Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,35,,,,
2,up,Disturbed,The Sound of Silence,2,2,8,,,,
3,up,Benson Boone,Beautiful Things,5,2,7,,,,
4,up,Lost Control,Without You,8,3,11,,,,
5,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,5,1,,,,
6,up,AL SHAMI,Sabran,6,3,3,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,7,4,2,,,,
8,-,Fred Buccini,Unforgettable,-,8,1,,,,
9,down,"The Weeknd, Playboi Carti & Madonna",Popular,4,4,7,,,,
10,-,Joost,Europapa,-,1,1,,,,
11,up,OR GOLAN,I Am Greedy,12,3,19,,,,
12,down,Kygo & Ava Max,Whatever,10,4,7,,,,
13,down,Gåte,Ulveham,11,1,5,,,,
14,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),15,11,5,,,,
15,up,Dancing Chocolate,"Seya, Seya",17,15,9,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,7,12,,,,
17,down,Wes Walker,Am Who I Am,9,9,7,,,,
18,up,Dua Lipa,Houdini,19,6,17,,,,
19,-,Tom Wulf,Skyfall,-,19,11,,,,
20,up,Dua Lipa,Training Season,47,20,3,,,,
21,up,Ofenbach,Overdrive (feat. Norma Jean Martine),26,19,9,,,,
22,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,6,1,,,,
23,-,Ambush,Playboi Carti,-,17,1,,,,
24,up,The Weeknd,Track 6,31,24,14,,,,
25,-,Generation,Chery Chery Lady,-,20,12,,,,
26,-,Teya Dora,Ramonda,-,26,1,,,,
27,up,Akon,Smack That (feat. Eminem),35,25,39,,,,
28,down,Chris Norman & Suzi Quatro,Stumblin' In,25,20,4,,,,
29,up,Lorean,Memory Reboot,42,27,12,,,,
30,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",30,30,5,,,,
31,down,DON XHONI & Dhurata Dora,Lej,22,6,11,,,,
32,down,KEiiNO,Damdiggida,24,3,9,,,,
33,up,O5 a Radeček,A Sky Full of Stars (Live),34,8,40,,,,
34,down,AL SHAMI,Ya Leil W Yal Ein,20,10,22,,,,
35,down,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,32,11,4,,,,
36,up,Edward Maya & Vika Jigulina,Stereo Love (Original),48,23,19,,,,
37,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,36,6,6,,,,
38,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,10,1,,,,
39,up,Ariana Grande,"yes, and?",41,2,8,,,,
40,up,Dave & Central Cee,Sprinter,40,1,40,,,,
41,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],44,41,3,,,,
42,down,Flora Martinez,Quando Quando Quando (Cuando Cuando Cuando) [Versión Bilingue],21,20,3,,,,
43,down,Yung Filly,Grey,33,16,6,,,,
44,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,25,5,,,,
45,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],87,35,2,,,,
46,up,NISHA,Happy :),49,43,6,,,,
47,up,21 Savage,redrum,61,17,8,,,,
48,-,Kim Larsen & Kjukken,This Is My Life (Live 2006),-,35,21,,,,
49,down,Sophie Ellis-Bextor,Murder On the Dancefloor,43,28,9,,,,
50,up,Y4ska,Lemonade,82,50,2,,,,
51,up,Adele,Someone Like You,55,34,24,,,,
52,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),51,38,6,,,,
53,down,Super Rob & Erika Norwich,My AI,38,2,9,,,,
54,-,DjFlaskz,"Baby, Come On",-,54,1,,,,
55,down,Marvin Gaye,"I'm Yours, You're Mine",27,27,6,,,,
56,down,Jagwar Twin,Bad Feeling (Oompa Loompa),46,18,8,,,,
57,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,52,36,5,,,,
58,up,Vixen,Ne Rozumiju,65,53,6,,,,
59,-,Breskvica,Gnezdo orlovo,-,59,1,,,,
60,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,52,2,,,,
61,-,Moondai,Among Us (Edm Remix),-,61,1,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,2,,,,
63,up,Gigi D'Agostino,L'amour Toujours,78,19,13,,,,
64,-,twenty one pilots,Overcompensate,-,64,1,,,,
65,down,jackaka,I Will He Know,57,53,3,,,,
66,-,Travis Scott,FE!N,-,7,2,,,,
67,-,Ole Ivars,Jag Trodde Änglarna Fanns,-,67,2,,,,
68,up,nene,La La La La La La La La La La La La,83,68,4,,,,
69,down,LE SSERAFIM,EASY,29,29,3,,,,
70,up,Bon Jovi,Livin' On a Prayer,75,65,15,,,,
71,up,Bennett,Vois sur ton chemin (Techno Mix),79,71,5,,,,
72,up,Coldplay,Adventure of a Lifetime,93,69,8,,,,
73,up,Natasha Bedingfield,Unwritten,86,73,2,,,,
74,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",95,72,5,,,,
75,down,Jung Kook,Standing Next to You,70,3,18,,,,
76,down,Eurythmics,Sweet Dreams (Are Made of This),73,59,11,,,,
77,-,BiSH,"Beginning, End and Beginning",-,22,1,,,,
78,down,Elkomnda Mero,يا سبب فرحتي,53,53,2,,,,
79,up,Rotlaus,Rundt Neste Sving,80,73,7,,,,
80,-,Cafe Music BGM Channel,Morning Working,-,80,1,,,,
81,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),97,50,12,,,,
82,-,One-One,Hit Me,-,59,7,,,,
83,-,Olly Alexander,Dizzy,-,83,1,,,,
84,up,The Black Eyed Peas,I Gotta Feeling,91,79,4,,,,
85,down,Chris Brown,Angel Numbers / Ten Toes,66,48,3,,,,
86,-,twenty one pilots,Heathens,-,79,1,,,,
87,-,Coldplay,Yellow,-,28,14,,,,
88,-,Black Gryph0n & Baasik,Insane,-,88,1,,,,
89,-,Fabel,Just Beat It,-,88,2,,,,
90,-,Tate McRae,exes,-,22,13,,,,
91,down,Johnny Cash,Folson Prison Blues,88,69,5,,,,
92,-,Foreigner,I Want to Know What Love Is,-,92,1,,,,
93,up,Radiohead,Creep,98,75,9,,,,
94,-,The Dubliners,Whiskey In the Jar,-,94,1,,,,
95,-,The White Stripes,Seven Nation Army,-,63,4,,,,
96,down,Kizo & Bletka,HERO,72,72,2,,,,
97,down,Ebru Yaşar & Siyam,Yoksun,89,62,3,,,,
98,-,Cardi B,Like What (Freestyle),-,98,1,,,,
99,-,Tamerat Haile,ወንድም ጋሼ,-,99,1,,,,
