Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montana Barries,Novo,4,1,3,,,,
2,-,Lucho Dee Jay,Tattoo,-,2,1,,,,
3,down,Alessandra,Queen of Kings,2,2,20,,,,
4,up,FIFTY FIFTY,Cupid,5,3,11,,,,
5,up,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,24,,,,
6,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,6,3,,,,
7,-,Don Felder & Orianthi,Hotel California (Live),-,6,3,,,,
8,-,Joseline Hernandez,Live Your Best Life (Live),-,8,1,,,,
9,down,Jack Black,Peaches,8,4,8,,,,
10,up,Tenacious D,Video Games,10,5,3,,,,
11,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),14,3,4,,,,
12,-,Taylor Swift,Karma (feat. Ice Spice),-,12,1,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],12,6,12,,,,
14,up,Eminem,Mockingbird,19,6,34,,,,
15,down,محمود التركي,عاشق مجنون,11,11,2,,,,
16,up,David Kushner,Daylight,16,9,7,,,,
17,-,Moby,The Perfect Life (Live),-,17,1,,,,
18,-,Metallica,Nothing Else Matters,-,17,2,,,,
19,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),25,5,17,,,,
20,up,Libianca,People,21,14,14,,,,
21,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),35,13,6,,,,
22,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,18,2,22,,,,
23,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,3,,,,
24,up,YOASOBI,Idol,34,17,2,,,,
25,down,JISOO,FLOWER,20,1,9,,,,
26,up,Brødrene Bausa,Turné,26,12,5,,,,
27,-,Tina Turner,Proud Mary,-,27,1,,,,
28,down,Lil Mabu,Mathematical Disrespect,9,9,4,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,29,2,,,,
30,up,O5 a Radeček,A Sky Full of Stars (Live),38,8,4,,,,
31,-,Katy Perry,Roar,-,10,2,,,,
32,down,"Hagle, Staysman & Sputnik",Gamleveien,23,4,9,,,,
33,up,Cherie Sinclair,Until I Found You,37,33,5,,,,
34,down,Heuss L'enfoiré,Donnez (feat. JUL),29,28,6,,,,
35,-,Dua Lipa,Dance The Night,-,6,1,,,,
36,down,Haddaway,What Is Love,28,28,15,,,,
37,down,Blanka,Solo,17,14,6,,,,
38,down,Adele,Set Fire to the Rain,31,28,22,,,,
39,down,Emma Steinbakken & Hver gang vi møtes,Delilah,27,7,16,,,,
40,-,Amy McCarley,Never Can Tell,-,40,1,,,,
41,down,Alan Walker & Sasha Alex Sloan,Hero,32,17,4,,,,
42,-,Sia,The Greatest (feat. Kendrick Lamar),-,42,1,,,,
43,-,Dawid Narożny & Agbe,Ona działa na mnie jak,-,22,1,,,,
44,-,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),-,44,1,,,,
45,-,Guns N' Roses,November Rain,-,15,26,,,,
46,down,Lana Del Rey,Summertime Sadness,41,28,27,,,,
47,down,(G)I-DLE,Queencard,39,23,3,,,,
48,down,Hagle,Ærmen i kærmen,7,5,33,,,,
49,-,Dj Belite,All Eyes on Me,-,36,4,,,,
50,down,The Weeknd & Ariana Grande,Die For You (Remix),43,18,14,,,,
51,-,Highwaymen,Me and Bobby McGee (Live 1992),-,51,25,,,,
52,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],36,18,7,,,,
53,up,Akon,Smack That (feat. Eminem),83,25,7,,,,
54,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),22,4,6,,,,
55,-,4 Non Blondes,What's Up?,-,20,21,,,,
56,-,Taylor Luc Jacobs,Helgoland,-,56,1,,,,
57,down,070 Shake & RAYE,Escapism. (Mixed),50,12,12,,,,
58,-,Tove Lo,Habits (Stay High),-,49,7,,,,
59,-,Ebtisam,Maaak Ana,-,59,1,,,,
60,-,The Cranberries,Zombie,-,38,16,,,,
61,down,Tina Turner,What's Love Got To Do With It,49,49,2,,,,
62,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,55,3,15,,,,
63,down,AL SHAMI,Befdiki,54,26,4,,,,
64,-,Milky Chance,Stolen Dance,-,59,25,,,,
65,-,The Mal Gibson Project,Try (Live),-,58,7,,,,
66,-,Evanescence,Bring Me To Life,-,26,22,,,,
67,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,47,7,,,,
68,-,Lady Antebellum,Need You Now,-,68,25,,,,
69,-,Lynyrd Skynyrd,Simple Man (Live),-,67,6,,,,
70,down,Dire Straits,Walk of Life,64,39,10,,,,
71,-,Simon & Garfunkel,The Sound of Silence (Live),-,66,2,,,,
72,down,ENHYPEN,Bite Me,30,30,2,,,,
73,down,Theodros Mitiku,Eshiruru (Instrumental),58,44,3,,,,
74,-,Capow x 2G & emma,Alt jeg ser,-,70,1,,,,
75,-,Marshmello & Bastille,Happier,-,75,1,74,2019-10-06,74,2019-10-06
76,-,Dirty York,Be Home and Alive,-,26,20,,,,
77,-,Toto,Africa,-,59,11,,,,
78,-,ABBA,Dancing Queen,-,25,23,,,,
79,-,Rokas Kašėta,Važuoja Kukucis,-,45,1,,,,
80,down,Victony & Tempo,Soweto (Mixed),59,48,6,,,,
81,-,P!nk,TRUSTFALL,-,55,9,,,,
82,down,Tears for Fears,Everybody Wants To Rule the World,69,29,5,,,,
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,70,2,,,,
84,down,Ice Spice,Princess Diana,53,8,5,,,,
85,down,KALEO,Way Down We Go,68,32,15,,,,
86,down,Eva Jane,Wish You the Best,40,1,4,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us,-,34,3,,,,
88,-,BLACKPINK,Shut Down,-,1,21,,,,
89,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,56,1,,,,
90,-,Depeche Mode,Enjoy the Silence,-,34,15,,,,
91,down,Manu Chao,Me Gustas Tu,65,30,18,,,,
92,down,Lil Durk,All My Life (feat. J. Cole),63,33,3,,,,
93,down,Halva Priset & Maria Mena,Den fineste Chevy'n,84,5,54,,,,
94,down,Trần Hương,Shamless,74,42,2,,,,
95,-,Johnny Cash,Hurt,-,54,24,,,,
96,down,Europe,The Final Countdown,93,54,15,,,,
97,-,Sabrina,Just Give Me a Reason,-,76,5,,,,
98,-,Whitney Houston,I Will Always Love You,-,71,3,,,,
99,down,Hagle & BEK & Moberg,Danse på panseret,56,56,3,,,,
100,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,11,,,,
