Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,2,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,6,,,,
3,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,4,2,4,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,4,9,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,3,,,,
6,-,Jone,Ekko inni meg (feat. Silke),-,3,1,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,6,8,,,,
8,up,Top Girls,Jakbyś Mnie Zechciał,14,8,5,,,,
9,up,Ulrikke,Honestly,19,9,3,,,,
10,down,Eminem,Mockingbird,9,6,16,,,,
11,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,11,1,,,,
12,down,Skolim,Wyglądasz Idealnie,6,3,21,,,,
13,up,Andre,Ale Ale Aleksandra,13,7,5,,,,
14,up,Kid Francescoli,Miss Mess,17,7,14,,,,
15,-,RAYE & 070 Shake,Escapism.,-,14,1,,,,
16,-,Lady Gaga,Bloody Mary,-,2,7,,,,
17,down,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,10,9,3,,,,
18,-,Sam Smith & Kim Petras,Unholy,-,1,4,,,,
19,-,Metallica,Screaming Suicide,-,19,1,,,,
20,up,SZA,Kill Bill,21,16,3,,,,
21,-,Freddy Kalas & Hver gang vi møtes,Dans,-,21,1,,,,
22,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,16,13,3,,,,
23,up,Miguel,Sure Thing,25,15,3,,,,
24,up,Indila,Tourner dans le vide,24,21,8,,,,
25,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,18,18,2,,,,
26,down,Meghan Trainor,NO,23,20,9,,,,
27,down,Flying Colors,Geronimo,15,15,2,,,,
28,up,Meghan Trainor,Made You Look,29,5,14,,,,
29,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),30,20,16,,,,
30,down,Karpe,PAF.no,28,1,52,,,,
31,down,Emma Steinbakken & Hver gang vi møtes,BlimE,26,18,3,,,,
32,-,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,-,25,1,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,1,,,,
34,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,2,13,,,,
35,-,TWICE,MOONLIGHT SUNRISE,-,35,1,,,,
36,down,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,22,12,4,,,,
37,down,Steven Styles,As It Was (feat. Harry Rodgers),34,3,23,,,,
38,down,Kristian Kristensen & Hver gang vi møtes,Eg ser,27,5,4,,,,
39,-,Beyoncé,Halo,-,39,8,,,,
40,up,Chick Corea,Tones for Joan's Bones,42,12,21,,,,
41,up,Carmen Twillie & Lebo M,Circle of Life,53,35,11,,,,
42,down,JVKE,Golden Hour,41,24,14,,,,
43,up,Ballinciaga & David Mokel,Dans På Bordet,46,1,48,,,,
44,-,Luzmila Carpio,Qalay Qalay,-,44,1,,,,
45,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,49,18,5,,,,
46,down,Chip,Snap Snap,38,4,17,,,,
47,down,Coldplay,Yellow,45,28,9,,,,
48,down,James Brown,Limbo Jimbo (Instrumental),37,34,8,,,,
49,up,Bruno Mars,When I Was Your Man,80,49,2,,,,
50,up,Ciarán Rosney,Green Green Grass,60,27,2,,,,
51,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),58,51,6,,,,
52,up,Freddy Kalas & Hver gang vi møtes,Olav Olav,52,52,2,,,,
53,-,Manu Chao,Me Gustas Tu,-,30,1,,,,
54,up,Alessandra,Queen of Kings,87,2,2,,,,
55,down,IShowSpeed,World Cup,32,1,11,,,,
56,down,TWISTED,Worth Nothing,40,35,5,,,,
57,up,Freddy Kalas & Hver gang vi møtes,Bare en mann,66,47,2,,,,
58,-,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],-,58,1,,,,
59,down,Taylor Swift,Anti-Hero,55,1,14,,,,
60,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),57,31,3,,,,
61,down,Lalo Schifrin,Middle of the Night,54,45,5,,,,
62,down,MC L da Vinte & MC Gury,Parado No Bailão,51,37,8,,,,
63,down,Central Cee,LET GO,47,16,6,,,,
64,-,Elsie Bay,Love You in a Dream,-,60,1,,,,
65,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",56,24,6,,,,
66,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",44,6,3,,,,
67,up,Isah & Hver gang vi møtes,Feel da rush,72,67,2,,,,
68,-,Maria Celin,FREYA,-,68,1,,,,
69,down,Eagles,Hotel California (Live),64,26,5,,,,
70,down,Justine Skye,Collide (feat. Tyga),50,50,4,,,,
71,down,Bailey,How Do I Say Goodbye,59,56,5,,,,
72,down,Kenny G,I Wanna Be Yours,62,59,8,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,47,18,,,,
74,-,Ingebjørg Bratland & Hver gang vi møtes,Han er ikkje deg,-,74,1,,,,
75,down,BLACKPINK,Shut Down,63,1,19,,,,
76,down,Adele,Set Fire to the Rain,70,28,4,,,,
77,-,"Karoline Krüger, Aslag Haugen & Hver gang vi møtes",Eg glemmer deg aldri,-,38,1,,,,
78,down,Eminem,Superman (feat. Dina Rae),67,37,18,,,,
79,-,ThxSoMch,SPIT IN MY FACE!,-,58,1,,,,
80,down,NewJeans,OMG,79,51,4,,,,
81,down,LE SSERAFIM,ANTIFRAGILE,68,21,15,,,,
82,-,Justinas Jarutis,Tavęs,-,79,1,,,,
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,76,63,3,,,,
84,down,Kaifi Khalil,Kahani Suno 2.0,65,65,4,,,,
85,-,Qq & Salty,Waist Line,-,85,1,,,,
86,down,B.B. King,Until I Found You,75,47,3,,,,
87,-,Nailah Blackman,Come Home (Interlude),-,87,1,,,,
88,up,Johnny Cash,Hurt,92,54,18,,,,
89,-,Tora Nazi,Fly on Sky,-,14,16,,,,
90,down,Charly Black,Gyal You a Party Animal,86,86,2,,,,
91,down,TAEYANG,VIBE (feat. Jimin of BTS),11,11,2,,,,
92,down,藤井 風,死ぬのがいいわ,88,60,7,,,,
93,up,Elton John,I'm Still Standing,95,32,21,,,,
94,down,Lady Gaga,Just Dance (feat. Colby O'Donis),81,43,10,,,,
95,up,Capaldi X,Forget Me,99,20,4,,,,
96,down,Butrint Imeri,Cigaren,71,65,4,,,,
97,-,Sexual Harrassment,I Need a Freak,-,97,1,,,,
98,up,Marshmello,Here With Me (feat. CHVRCHES),100,54,3,,,,
99,-,The Mal Gibson Project,Try (Live),-,58,1,,,,
100,-,Ulrikke,Til evig tid (Honestly),-,41,1,,,,
