Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Karantene,1,1,15,,,,
2,up,Tones and I,Dance Monkey,2,1,24,6,2019-10-06,1,2019-11-10
3,up,Ayewaken,Blinding Lights,5,2,20,82,2020-01-26,44,2020-04-19
4,up,TIX,Kaller På Deg,6,3,6,,,,
5,-,Selena Gomez,Boyfriend,-,5,1,28,2020-04-12,23,2020-04-19
6,up,Drake,Toosie Slide,77,6,2,65,2020-04-05,2,2020-04-26
7,down,DJB,Blueberry Faygo,4,3,8,98,2020-04-05,98,2020-04-05
8,up,Future,Life Is Good (feat. Drake),10,3,13,86,2020-01-12,6,2020-01-19
9,up,Dua Lipa,Don't Start Now,9,7,24,19,2019-11-03,3,2020-01-05
10,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,1,15,90,2020-01-12,36,2020-03-15
11,up,Doja Cat,Say So (feat. Nicki Minaj),11,5,16,57,2020-03-08,13,2020-05-10
12,down,Eminem,Godzilla (feat. Juice WRLD),8,1,13,69,2020-01-26,38,2020-03-15
13,down,SAINt JHN,Roses (Imanbek Remix Extended),12,11,15,84,2020-04-05,61,2020-05-24
14,up,Doja Cat,Boss Bitch,17,14,7,60,2020-03-22,23,2020-04-26
15,up,Ava Max,Kings & Queens,16,12,5,80,2020-03-15,37,2020-09-27
16,up,Idina Menzel & Evan Rachel Wood,Show Yourself,18,15,4,55,2019-12-01,55,2019-12-01
17,down,Shawn Mendes & Camila Cabello,Señorita,13,2,24,1,2019-10-06,1,2019-10-06
18,down,Dua Lipa,Break My Heart,15,11,3,97,2020-03-29,5,2020-06-28
19,down,Dua Lipa,Physical (feat. Hwa Sa),14,8,11,,,,
20,up,Victor Leksell,Svag,22,4,9,,,,
21,down,Lewis Swift,Wait for You,20,2,24,85,2019-10-06,68,2019-10-13
22,down,Unknown,The Beginning of All,21,1,20,66,2019-12-08,45,2019-12-15
23,up,Trevor Daniel,Falling,23,6,22,61,2019-11-24,14,2020-01-05
24,down,Herman Flesvig,Haugenstua,19,4,14,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),31,20,10,100,2020-03-01,7,2020-04-26
26,up,Ava Max,Salt,26,21,14,91,2020-03-01,65,2020-04-19
27,up,Maroon 5,Memories,28,3,24,36,2019-10-06,2,2019-11-17
28,up,TIX,Neste Sommer,30,26,8,,,,
29,down,Billie Eilish,everything i wanted,25,2,22,53,2019-11-17,3,2019-11-24
30,up,BENEE,Supalonely (feat. Gus Dapperton),32,26,6,85,2020-04-19,63,2020-05-24
31,down,Alan Walker & Ava Max,"Alone, Pt. II",24,13,16,,,,
32,-,twenty one pilots,Level of Concern,-,32,1,50,2020-04-12,50,2020-04-12
33,up,Megan Thee Stallion,Savage,48,18,3,61,2020-03-22,14,2020-04-19
34,down,Justin Bieber,Yummy,29,1,15,86,2020-01-05,3,2020-01-12
35,up,Madison Beer,Selfish,39,32,4,,,,
36,up,Justin Bieber,Intentions (feat. Quavo),36,3,10,35,2020-02-09,4,2020-04-05
37,up,Tones and I,Bad Child,98,37,2,,,,
38,up,Arizona Zervas,ROXANNE,38,10,23,14,2019-11-24,4,2019-12-22
39,down,Carina Dahl & Adrian Jørgensen,Despacito,27,27,3,,,,
40,down,BTS,ON,34,1,8,32,2020-02-23,6,2020-03-01
41,up,LINKIN PARK,In the End,43,29,22,,,,
42,down,ITZY,WANNABE,41,18,6,67,2020-03-15,27,2020-03-22
43,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,31,13,,,,
44,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),40,20,4,71,2020-03-29,67,2020-06-28
45,down,"Kygo, Zara Larsson & Tyga",Like It Is,33,21,3,81,2020-03-29,40,2020-04-05
46,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,69,9,22,,,,
47,up,Jahn Teigen,Optimist (Remastered 2009),50,23,8,,,,
48,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],44,21,5,,,,
49,down,Kygo & Whitney Houston,Higher Love,42,11,23,22,2019-10-06,20,2019-10-13
50,up,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],79,26,5,,,,
51,-,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),-,13,1,,,,
52,up,Lewis Capaldi,Before You Go,61,31,14,45,2019-11-24,10,2020-08-30
53,down,Rick Astley,Never Gonna Give You Up,51,23,9,,,,
54,up,Harry Styles,Adore You,86,54,12,24,2019-12-08,6,2020-04-19
55,up,Vinni,Godmorgen Norge,58,55,13,,,,
56,down,(G)I-DLE,Oh My God,35,35,2,84,2020-04-12,84,2020-04-12
57,up,"K-391, Alan Walker & Ahrix",End of Time,57,52,5,,,,
58,up,Pop Smoke,Dior,62,30,9,100,2020-02-23,46,2020-07-12
59,down,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),53,48,3,,,,
60,up,Ringnes-Ronny,Valhalla,63,43,13,,,,
61,down,The Weeknd,In Your Eyes,55,19,4,41,2020-03-22,12,2020-03-29
62,up,Vicetone & Tony Igy,Astronomia,91,45,2,99,2020-04-05,44,2020-04-12
63,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),84,63,2,,,,
64,down,Robin Schulz,In Your Eyes (feat. Alida),59,40,11,95,2020-03-08,54,2020-04-05
65,down,Little Big,UNO,52,4,5,34,2020-03-22,34,2020-03-22
66,up,B.L.,Let's Go Party,71,66,7,,,,
67,down,Camila Cabello,My Oh My (feat. DaBaby),66,20,17,52,2019-12-15,22,2020-02-02
68,-,Noisestorm,Crab Rave,-,49,3,,,,
69,down,Ali Gatie,What If I Told You That I Love You,60,25,12,48,2020-02-02,48,2020-02-02
70,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,54,43,10,,,,
71,down,حسن شاكوش,مهرجان عود البطل,68,47,6,48,2020-03-15,48,2020-03-15
72,up,Doja Cat,Like That (feat. Gucci Mane),83,21,5,99,2020-04-12,91,2020-04-19
73,up,Chang Siao Ying,My Heart Will Gone with the Wind,97,70,3,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),65,5,12,,,,
75,down,THE ROOP,On Fire,67,25,6,,,,
76,up,Lady Gaga,Stupid Love,81,7,7,28,2020-03-01,8,2020-03-08
77,down,Joyner Lucas,Will,47,24,3,,,,
78,down,Kygo & Sasha Sloan,I'll Wait,46,46,2,82,2020-04-05,42,2020-04-12
79,down,Badshah,Genda Phool (feat. Payal Dev),74,74,3,35,2020-04-05,33,2020-04-12
80,down,Fall Out Boy,Centuries,73,46,9,,,,
81,up,Jack Harlow,Whats Poppin,87,55,6,76,2020-03-22,37,2020-04-19
82,down,Alan Walker & Ruben,Heading Home,56,56,2,,,,
83,down,Billie Eilish,No Time To Die,76,2,9,78,2020-02-16,7,2020-02-23
84,-,Anton Ishutin,Waves (Andrey Kravtsov Remix) [feat. Leusin],-,70,1,,,,
85,-,Lady Gaga,Bad Romance,-,39,6,,,,
86,-,Katy Perry,Bon Appétit (feat. Migos),-,82,1,,,,
87,-,Yasin,Workin,-,87,1,,,,
88,down,Coldplay,Viva La Vida,80,63,5,,,,
89,up,Best Sunday,Surfaces,92,41,8,,,,
90,up,Rihanna,Diamonds,95,12,7,,,,
91,-,Apink,Dumhdurum,-,91,1,,,,
92,-,Miley Cyrus,Cyrus Skies,-,92,2,,,,
93,-,eMMa,Happy,-,41,2,,,,
94,down,Pink Floyd,Comfortably Numb,78,78,9,,,,
95,-,Bruce Springsteen,Tougher Than the Rest,-,21,2,,,,
96,down,Cricket & Dafina Zeqiri,Nje here ne jete,94,74,3,,,,
97,down,Kim Larsen & Kjukken,This Is My Life (Live 2006),96,35,2,,,,
