Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LIVE,Lightning Crashes (Live),-,1,1,,,,
2,up,Olivia Rodrigo,drivers license,2,1,6,1,2021-01-17,1,2021-01-17
3,up,Ariana Grande,34+35,40,3,14,64,2020-11-01,7,2020-12-13
4,up,TIX,Ut Av Mørket,4,2,5,,,,
5,down,The Weeknd,Save Your Tears,3,1,7,80,2020-03-22,1,2021-03-21
6,-,Lil Tjay & 6LACK,Calling My Phone,-,6,1,70,2021-02-14,5,2021-02-21
7,up,CJ,Whoopty,7,4,16,51,2020-11-22,8,2021-01-24
8,up,Duncan Laurence,Arcade,8,6,8,88,2021-02-28,69,2021-03-14
9,up,24kGoldn,Mood (feat. iann dior),12,2,26,33,2020-08-23,1,2020-10-11
10,up,Masked Wolf,Astronaut In The Ocean,18,10,7,60,2021-02-07,6,2021-04-04
11,up,Cardi B,WAP (feat. Megan Thee Stallion),28,1,27,80,2020-08-09,1,2020-08-16
12,up,Tiësto,The Business,13,10,15,52,2021-01-03,18,2021-04-04
13,up,Tate McRae,you broke me first,14,4,31,81,2020-08-23,15,2020-11-15
14,down,Cardi B,Up,6,6,2,4,2021-02-14,4,2021-02-14
15,up,BTS,Dynamite,16,1,24,96,2020-08-23,2,2020-08-30
16,up,Doja Cat,Streets,19,16,6,27,2021-01-24,7,2021-03-07
17,down,Hagle,Ærmen i kærmen,15,5,2,,,,
18,up,Idina Menzel & Evan Rachel Wood,Show Yourself,25,15,30,55,2019-12-01,55,2019-12-01
19,up,Emmy,Witch Woods,20,7,3,,,,
20,up,TIX,Tusen Tårer,30,1,8,,,,
21,up,Kodiac,Savage Love,33,21,5,,,,
22,up,Stavangerkameratene,Barndomsgater,44,11,4,,,,
23,down,Emma,Million,22,1,36,,,,
24,-,Taylor Swift,Love Story (Taylor's Version),-,24,1,18,2021-02-21,18,2021-02-21
25,up,James Arthur,Train Wreck,34,14,21,,,,
26,up,Ariana Grande,positions,31,1,16,77,2020-10-25,1,2020-11-01
27,-,Destiny Rogers,Tomboy,-,27,1,71,2021-02-21,71,2021-02-21
28,up,BLACKPINK,How You Like That,29,1,33,3,2020-07-05,3,2020-07-05
29,up,TIX,Karantene,38,1,58,,,,
30,-,Crankdat & Hyro the Hero,Monster (feat. Hyro the Hero),-,9,1,,,,
31,up,El Papi,Sykepleierinnen (Sykehuset 2020),41,4,40,,,,
32,up,Nathan Evans,Wellerman,64,9,2,,,,
33,up,Lauge,For Altid Og Evigt,39,18,8,,,,
34,up,Lil Nas X,HOLIDAY,35,2,13,68,2020-11-22,35,2020-12-06
35,-,Dua Lipa,We're Good,-,35,1,25,2021-02-21,11,2021-04-25
36,up,TIX,Kaller På Deg,42,3,43,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,22,27,87,2020-08-16,73,2020-09-27
38,up,Pharrell Williams,Happy,58,15,7,,,,
39,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,5,4,,,,
40,up,Alan Walker,Sorry (feat. ISÁK),63,40,3,,,,
41,-,Lil Tjay,F.N,-,41,19,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),59,8,18,93,2020-10-25,3,2021-05-16
43,down,DON XHONI,Make a Pose,24,24,5,,,,
44,up,Black Eyed Peas & Shakira,GIRL LIKE ME,48,23,11,47,2020-12-13,47,2020-12-13
45,-,TuVeia,Bli med meg på gar'n,-,45,1,,,,
46,up,The Kid LAROI,SO DONE,52,22,16,61,2020-11-15,61,2020-11-15
47,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],49,39,3,,,,
48,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),32,32,2,32,2021-02-14,32,2021-02-14
49,-,Elton John,I'm Still Standing,-,32,1,,,,
50,down,Billie Eilish,Therefore I Am,47,1,13,97,2020-11-15,4,2020-11-22
51,up,James Arthur,Impossible,67,47,10,,,,
52,up,The Neighbourhood,Sweater Weather,61,31,15,77,2021-01-10,63,2021-02-07
53,up,Tom Odell,Another Love,86,20,2,,,,
54,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),66,54,11,99,2021-01-31,73,2021-03-07
55,up,Boney M.,Rasputin,56,55,8,,,,
56,down,Ricky Rich & ARAM Mafia,Habibi,50,34,4,,,,
57,up,Albatraoz,Raggarbil,72,24,7,,,,
58,down,Millen Hailu,Tezekiruni,57,14,3,,,,
59,-,Jorn,Faith Bloody Faith,-,43,1,,,,
60,up,Hozier,Take Me to Church,70,50,4,,,,
61,up,Issam Alnajjar,Hadal Ahbek,62,54,5,,,,
62,up,Sia,Unstoppable,82,18,20,81,2019-11-10,81,2019-11-10
63,up,Justin Bieber & benny blanco,Lonely,68,1,17,6,2020-10-25,6,2020-10-25
64,up,Central Cee,Loading,88,46,6,,,,
65,up,Hagle,Født til å ragge,77,47,5,,,,
66,up,4 Non Blondes,What's Up?,69,20,6,,,,
67,up,grandson,Blood // Water,80,38,17,,,,
68,-,Jemaine Clement,Shiny,-,49,20,,,,
69,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,69,1,,,,
70,up,Robin Schulz,All We Got (feat. KIDDO),71,65,5,68,2021-01-17,43,2021-01-31
71,up,Justin Bieber,Anyone,73,1,7,5,2021-01-10,5,2021-01-10
72,-,Rein Alexander,Eyes Wide Open,-,72,1,,,,
73,-,Fall Out Boy,Centuries,-,46,24,,,,
74,up,HVME,Goosebumps,95,74,2,85,2021-01-10,69,2021-01-17
75,down,THE ROOP,Discoteque,53,7,4,,,,
76,-,Hver gang vi møtes & Maria Mena,Stein på stein,-,66,1,,,,
77,-,Kari Kari,Kari Kari,-,77,1,,,,
78,down,Dream & PmBata,Roadtrip,27,27,2,,,,
79,-,Eminem,Without Me,-,22,5,,,,
80,-,Bardak,На связи,-,80,2,,,,
81,-,Culture Code,Fairytale (feat. Amanda Collis),-,81,1,,,,
82,up,Lady Gaga,Bad Romance,94,39,19,,,,
83,up,50 Cent,In Da Club,98,19,5,,,,
84,up,O-Zone,Dragostea Din Tei,93,63,18,,,,
85,up,Vance Joy,Riptide,96,59,11,,,,
86,down,A1 x J1,Latest Trends,75,15,2,,,,
87,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],92,70,5,,,,
88,-,Adele,Someone Like You,-,34,19,,,,
89,-,David Essex,Call On Me,-,89,1,,,,
90,-,Chang Siao Ying,My Heart Will Gone with the Wind,-,70,16,,,,
91,-,AC/DC,Highway to Hell (Live),-,49,1,,,,
92,-,Herman Flesvig,Haugenstua,-,4,30,,,,
93,-,Chris Norman & Suzi Quatro,Stumblin' In,-,20,1,,,,
94,-,Broke in Summer,Mid Summer,-,24,1,,,,
95,down,All I Want,All I Want,78,16,6,,,,
96,-,HyunA,I'm Not Cool,-,73,2,,,,
97,-,Arctic Monkeys,Do I Wanna Know?,-,55,1,,,,
