Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,15,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,44,,,,
3,down,Doja Cat,Paint The Town Red,2,2,11,,,,
4,down,Miley Cyrus,Flowers (Mixed),3,1,17,,,,
5,-,Troye Sivan,One Of Your Girls,-,5,1,,,,
6,-,Van Halen,Tattoo,-,6,2,,,,
7,up,Tate McRae,greedy,7,7,5,,,,
8,down,Tfresh David,David Kushner Daylight,6,6,17,,,,
9,up,Dave & Central Cee,Sprinter,12,1,20,,,,
10,-,Iñigo Quintero,Si No Estás,-,10,1,,,,
11,up,Shania Twain,Waiter! Bring Me Water! (Green),19,8,2,,,,
12,-,Chris Brown,Psychic (feat. Jack Harlow),-,12,1,,,,
13,down,AL SHAMI,Ya Leil W Yal Ein,10,10,2,,,,
14,up,The Rolling Stones,Angry,85,4,7,,,,
15,-,Мужик без шляпы,Memory Reboot,-,15,4,,,,
16,down,The Kolors,ITALODISCO (English Version),15,14,3,,,,
17,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),16,13,26,,,,
18,down,Oliver Anthony Music,Rich Men North of Richmond,13,2,9,,,,
19,down,Dua Lipa,Dance The Night,14,6,16,,,,
20,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),18,18,7,,,,
21,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),22,5,37,,,,
22,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,24,2,42,,,,
23,down,Sandra Lyng & Hagle,Dum i haue,20,3,9,,,,
24,-,Idol,Ecstasy,-,15,1,,,,
25,up,syned,Strangers (feat. Kenya Grace) [phonk remix],26,19,6,,,,
26,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),21,3,24,,,,
27,up,Alan Walker & Sasha Alex Sloan,Hero,32,17,24,,,,
28,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",25,11,10,,,,
29,up,Pilár,Nim Zajdzie Słońce,29,18,6,,,,
30,down,League of Legends & NewJeans,Gods,9,7,3,,,,
31,down,O5 a Radeček,A Sky Full of Stars (Live),28,8,24,,,,
32,up,KALEO,Way Down We Go,37,32,35,,,,
33,up,Jubël,Weekend Vibe (Vice Remix),33,15,4,,,,
34,up,Brødrene Bausa,Turné,38,12,24,,,,
35,down,Annapantsu,Queen of Kings,31,4,7,,,,
36,down,JENNIE,You & Me,5,5,2,,,,
37,up,23 & Shooter Gang,Feeling Myself (Shooter Gang Remix),48,31,5,,,,
38,down,Lauv,"Steal The Show (From ""Elemental"")",23,22,4,,,,
39,down,FIFTY FIFTY,Cupid,36,3,31,,,,
40,down,Tears for Fears,Everybody Wants To Rule the World,39,29,24,,,,
41,up,Dire Straits,Walk of Life,44,39,23,,,,
42,-,"Danny Polo, Landon Sears & CUBE",Prada,-,19,1,,,,
43,down,Unknown,What Was I Made For?,41,8,15,,,,
44,up,Evanescence,Bring Me To Life,49,26,33,,,,
45,down,Jung Kook & Latto,Seven (Instrumental),35,1,14,,,,
46,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),34,12,14,,,,
47,-,B.B. King,Until I Found You,-,47,5,,,,
48,-,テイラー・スウィフト,Blank Space,-,15,4,,,,
49,-,Dafina Zeqiri & Mozzik,Drama,-,49,1,,,,
50,-,DJ LAWY,People (Mixed),-,50,1,,,,
51,down,Dj Ghosty,Scooby Doo,30,11,9,,,,
52,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),40,12,12,,,,
53,-,Ren,"Money Game, Pt. 3",-,53,1,,,,
54,-,Tom Wulf,Skyfall,-,19,7,,,,
55,-,TOMORROW X TOGETHER,Chasing That Feeling,-,55,1,,,,
56,up,Delara,Josefin,96,56,9,,,,
57,up,Roxette,It Must Have Been Love,61,25,14,,,,
58,-,Generation,Chery Chery Lady,-,20,2,,,,
59,up,Taylor Swift,Cruel Summer,62,48,8,,,,
60,-,Dieez,Derniere Dance,-,60,2,,,,
61,-,Albin Lee Meldau,Josefin,-,54,8,,,,
62,up,Taylor Swift,You Belong With Me (Taylor’s Version),73,45,13,,,,
63,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,84,11,24,,,,
64,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",58,30,20,,,,
65,down,しぐれうい,粛清!! ロリ神レクイエム☆,46,36,4,,,,
66,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,5,58,,,,
67,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,20,1,,,,
68,-,Judas Priest,Panic Attack,-,68,1,,,,
69,down,The Police,Every Breath You Take,63,61,8,,,,
70,-,Trellini,I Wanna Be Yours,-,55,6,,,,
71,up,江鹤川,失望,81,56,11,,,,
72,-,Carmen Twillie & Lebo M,Circle of Life,-,35,22,,,,
73,-,Teddy Swims,Lose Control,-,3,1,,,,
74,up,The Watchmen,Highwayman (Live),79,31,18,,,,
75,-,Rony Ajnali,Kala Star Kala,-,75,1,,,,
76,up,Duke Dumont,Ocean Drive,99,60,14,,,,
77,down,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),70,11,17,,,,
78,-,Ant Wan,Malaika,-,65,1,,,,
79,up,トリシア・ヤーウッド,I'm Still Alive,98,74,14,,,,
80,down,NYCYPCD,Nothing Compares to You,77,2,14,,,,
81,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),94,50,4,,,,
82,down,Teya Dora,Džanum,78,67,9,,,,
83,up,Survivor,Eye of the Tiger,97,61,11,,,,
84,-,Hans Theessink & Terry Evans,Mississippi,-,84,1,,,,
85,-,Creedence Clear Water,Have You Ever Seen the Rain,-,16,9,,,,
86,down,Miley Cyrus,Used To Be Young,82,4,8,,,,
87,-,Timbaland,Apologize (feat. OneRepublic),-,76,2,,,,
88,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],74,67,5,,,,
89,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),66,5,9,,,,
90,down,Gigi D'Agostino,L'amour Toujours,87,63,2,,,,
91,down,Jain,Makeba,64,47,7,,,,
92,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,73,10,,,,
93,-,"Jay Bricks, Klever Swagg & LYRICS VS SWAG",Official (Video Version),-,93,1,,,,
94,down,Drake,IDGAF (feat. Yeat),88,88,2,,,,
95,-,Amy Winehouse,Back to Black,-,36,15,,,,
96,-,C.Gambino,Automatic,-,67,1,,,,
97,-,コールドプレイ,パラダイス,-,82,3,,,,
98,down,Regula Mühlemann & Adrian Baianu,Gebet,54,9,8,,,,
99,-,IVE,Baddie,-,99,1,,,,
100,-,Radiohead,Creep,-,75,3,,,,
