Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
2,down,Justin Bieber,Yummy,1,1,2,86,2020-01-05,3,2020-01-12
3,-,Future,Life Is Good (feat. Drake),-,3,1,86,2020-01-12,6,2020-01-19
4,-,Herman Flesvig,Haugenstua,-,4,1,,,,
5,down,Unknown,The Beginning of All,3,1,7,66,2019-12-08,45,2019-12-15
6,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,1,2,90,2020-01-12,36,2020-03-15
7,up,Ayewaken,Blinding Lights,9,2,7,82,2020-01-26,44,2020-04-19
8,-,Selena Gomez,Rare,-,8,1,96,2020-01-12,13,2020-01-19
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,4,11,7,2019-10-06,7,2019-10-06
10,down,Shawn Mendes & Camila Cabello,Señorita,4,2,11,1,2019-10-06,1,2019-10-06
11,down,Maroon 5,Memories,5,3,11,36,2019-10-06,2,2019-11-17
12,down,Lewis Swift,Wait for You,8,2,11,85,2019-10-06,68,2019-10-13
13,down,Billie Eilish,bad guy,7,5,11,5,2019-10-06,5,2019-10-06
14,down,Trevor Daniel,Falling,12,6,9,61,2019-11-24,14,2020-01-05
15,down,TIX,Karantene,11,1,4,,,,
16,down,Dua Lipa,Don't Start Now,14,7,11,19,2019-11-03,3,2020-01-05
17,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,17,1,71,2020-01-26,71,2020-01-26
18,up,Selena Gomez,Lose You to Love Me,20,2,11,53,2019-10-27,2,2019-11-03
19,up,Herman Flesvig,Satsebrakka 2020,88,19,2,,,,
20,down,Arizona Zervas,ROXANNE,10,10,10,14,2019-11-24,4,2019-12-22
21,down,Billie Eilish,everything i wanted,13,2,9,53,2019-11-17,3,2019-11-24
22,down,Camila Cabello,My Oh My (feat. DaBaby),21,20,4,52,2019-12-15,22,2020-02-02
23,down,Alan Walker & Ava Max,"Alone, Pt. II",18,13,3,,,,
24,down,Lewis Capaldi,Bruises,23,20,11,,,,
25,-,Mac Miller,Good News,-,25,1,62,2020-01-12,21,2020-01-19
26,down,Kygo & Whitney Houston,Higher Love,22,11,10,22,2019-10-06,20,2019-10-13
27,-,Halsey,You should be sad,-,27,1,,,,
28,down,Post Malone,Circles,16,11,11,2,2019-10-06,2,2019-10-06
29,down,Travis Scott,HIGHEST IN THE ROOM,19,2,11,35,2019-10-06,2,2019-10-13
30,down,Don Toliver,No Idea,24,24,8,95,2019-12-08,26,2020-01-12
31,up,YNW Melly,Suicidal,38,21,4,97,2019-12-01,25,2020-02-02
32,down,Ariana Grande,7 rings,26,19,9,58,2019-10-06,51,2020-01-05
33,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,33,1,77,2020-01-19,77,2020-01-19
34,up,Doja Cat,Say So (feat. Nicki Minaj),37,5,3,57,2020-03-08,13,2020-05-10
35,down,YANG ALLAN,Coming out to Play,27,10,11,,,,
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,26,8,99,2020-01-12,49,2020-06-21
37,-,Susanne Sundfør,When the Lord,-,37,1,,,,
38,up,Lil Nas X,Panini,40,3,11,12,2019-10-06,12,2019-10-06
39,up,Selena Gomez,Look At Her Now,85,4,10,18,2019-10-27,8,2019-11-03
40,down,Ed Sheeran & Justin Bieber,I Don't Care,31,16,7,31,2019-10-06,23,2019-11-17
41,down,Dynoro & Gigi D'Agostino,In My Mind,39,22,6,,,,
42,down,Keezy,Bop (Remix),33,15,9,91,2019-11-24,61,2019-12-15
43,-,I Mey Mey,Wedi Karo Bojomu,-,43,1,,,,
44,up,SAINt JHN,Roses (Imanbek Remix Extended),54,11,2,84,2020-04-05,61,2020-05-24
45,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),30,27,4,64,2019-12-08,64,2019-12-08
46,down,Ellie Goulding & Juice WRLD,Hate Me,29,19,11,69,2019-10-27,47,2019-12-15
47,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,25,13,11,25,2019-10-13,16,2019-12-15
48,down,LINKIN PARK,In the End,44,29,11,,,,
49,up,Regard,Ride It,51,49,11,57,2019-10-06,13,2019-11-10
50,down,Hailu Mergia,Abichu Nega Nega,34,34,2,,,,
51,down,Lil Tjay,F.N,49,41,6,,,,
52,up,Vinni,Sommerfuggel i vinterland (Studio Version),65,31,2,,,,
53,down,blackbear,hot girl bummer,47,24,11,75,2019-10-06,24,2019-11-10
54,up,Kina,Get You the Moon (feat. Snøw),55,42,11,,,,
55,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,55,1,96,2020-01-12,68,2020-01-19
56,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,7,13,2019-10-06,13,2019-10-06
57,down,Terje Formoe,Livet Er Herlig,35,23,8,,,,
58,up,Harry Styles,Adore You,96,54,4,24,2019-12-08,6,2020-04-19
59,down,Nea,Some Say,52,41,10,84,2020-03-01,84,2020-03-01
60,up,Vinni,Godmorgen Norge,78,55,2,,,,
61,down,Ant Saunders,Yellow Hearts,48,42,10,46,2019-11-10,46,2019-11-10
62,down,Sub Urban,Cradles,50,50,11,,,,
63,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,17,9,9,,,,
64,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,6,43,2019-10-13,39,2019-11-10
65,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),28,28,3,90,2020-03-15,90,2020-03-15
66,down,Julie Bergan,Kiss Somebody (with Seeb),53,53,2,,,,
67,-,Isah & Dutty Dior,HALLO,-,8,4,,,,
68,down,Red Velvet,Psycho,57,57,3,40,2019-12-29,34,2020-01-19
69,-,BROCKHAMPTON,SUGAR,-,66,1,81,2020-01-12,59,2020-02-02
70,-,Herman Flesvig,Det er fredag,-,57,1,,,,
71,down,Tyga,Ayy Macarena,59,27,4,60,2019-12-29,60,2019-12-29
72,-,Likybo,Kraazy,-,72,1,,,,
73,-,Stormzy,Still Disappointed,-,73,1,,,,
74,-,Shlomi Aber,State of No One - Shlomi Aber (Shlomi Aber Mix),-,74,1,,,,
75,down,Noah Cyrus,July,63,59,2,,,,
76,-,Brannbamsen Bjørnis,Brannbamsedans,-,19,1,,,,
77,-,David Guetta,Titanium (feat. Sia),-,75,3,,,,
78,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,42,1,,,,
79,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),67,67,3,,,,
80,down,Juice WRLD,Robbery,74,44,5,33,2019-12-15,33,2019-12-15
81,-,Ava Max,Salt,-,21,1,91,2020-03-01,65,2020-04-19
82,down,Doja Cat,Candy,75,75,3,,,,
83,down,Camila Cabello,Liar,69,17,8,23,2019-10-06,14,2019-10-27
84,down,Rickjoeallan,Trooper World,62,13,6,,,,
85,-,Lisa Børud,Talking About Us,-,85,1,,,,
86,down,SHAED,Trampoline,61,51,2,55,2019-10-06,51,2019-11-10
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,39,3,87,2019-10-20,28,2019-12-08
88,-,Noisestorm,Crab Rave,-,49,1,,,,
89,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,72,38,7,,,,
90,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,64,32,8,,,,
91,-,Ina Wroldsen,Strongest,-,54,2,,,,
92,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",56,2,10,,,,
93,-,Keiino,Spirit in the Sky,-,37,1,,,,
94,-,BTS,Boy With Luv (feat. Halsey),-,50,1,100,2020-03-01,75,2020-08-30
95,-,DaBaby,VIBEZ,-,87,1,59,2019-11-10,57,2020-01-19
96,-,Lil Tecca,Bossanova,-,96,1,,,,
97,-,AC/DC,Thunderstruck,-,11,1,70,2019-11-17,63,2019-12-08
98,down,Rihanna,Diamonds,95,12,2,,,,
