Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,3,,,,
2,down,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",1,1,5,,,,
3,up,Katy Perry,Firework,10,3,4,,,,
4,up,Skolim,Wyglądasz Idealnie,4,3,18,,,,
5,up,Skolim,Kiss me Baby,6,5,4,,,,
6,-,Mariah Carey,Auld Lang Syne - The New Year's Anthem,-,6,1,,,,
7,up,Lady Gaga,Bloody Mary,23,2,5,,,,
8,up,Andre,Ale Ale Aleksandra,24,7,2,,,,
9,up,Top Girls,Jakbyś Mnie Zechciał,25,8,2,,,,
10,-,Simply Three,Save Your Tears,-,10,1,,,,
11,-,Kristian Kristensen & Hver gang vi møtes,Eg ser,-,5,1,,,,
12,down,Brian D,Faborito (Remix) [Your Favorite (Remix],7,4,6,,,,
13,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,6,5,,,,
14,-,佐藤竹善,All I Want For Christmas Is You,-,1,8,,,,
15,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,2,1,,,,
16,down,Eminem,Mockingbird,12,6,13,,,,
17,-,Bobby Saint,Unholy,-,11,3,,,,
18,-,Rihanna,Diamonds,-,12,21,,,,
19,up,Lil Uzi Vert,Just Wanna Rock,66,5,7,,,,
20,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,12,2,,,,
21,up,Kid Francescoli,Miss Mess,32,7,11,,,,
22,up,Meghan Trainor,Made You Look,35,5,11,,,,
23,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],17,9,7,,,,
24,down,IShowSpeed,World Cup,16,1,8,,,,
25,-,Snowman,To This Day,-,4,1,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,26,6,,,,
27,-,TOMORROW X TOGETHER,Anti-Romantic,-,2,2,,,,
28,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,28,3,,,,
29,up,Karpe,PAF.no,46,1,49,,,,
30,-,David Dennis,Isaiah 41 - Live (Live),-,30,1,,,,
31,-,Gone to Seed,My Name Is Now,-,30,1,,,,
32,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,36,26,8,,,,
33,up,Drake & 21 Savage,Rich Flex,67,32,5,,,,
34,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),20,20,18,,,,
35,up,Eminem,Stan (feat. Dido),61,35,29,,,,
36,-,Aries,DITTO,-,36,1,,,,
37,up,Officiel Ungdom,Felle Dansen,69,27,14,,,,
38,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",38,24,3,,,,
39,-,Zola,Amber,-,39,1,,,,
40,-,GIMS,THÉMISTOCLE,-,40,2,,,,
41,-,Steven Styles,As It Was (feat. Harry Rodgers),-,3,20,,,,
42,-,DA Uzi,Laisse tomber,-,42,2,,,,
43,-,Chris Brown,Under the Influence,-,6,18,,,,
44,-,Imen Es,Pervers narcissique,-,44,1,,,,
45,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),58,20,13,,,,
46,-,Aja,Kill Bill,-,14,1,,,,
47,-,SCH,Niobe,-,47,1,,,,
48,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,45,,,,
49,-,AC/DC,Highway to Hell (Live),-,49,24,,,,
50,-,Chip,Snap Snap,-,4,14,,,,
51,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,51,1,,,,
52,-,Chuong Dan & Blue Duy Linh,Con Bướm Xuân,-,52,1,,,,
53,-,NewJeans,OMG,-,51,1,,,,
54,-,Shakira,Try Everything,-,54,3,,,,
55,down,Central Cee,LET GO,47,16,3,,,,
56,up,JVKE,Golden Hour,70,24,11,,,,
57,up,Taylor Swift,Anti-Hero,94,1,11,,,,
58,down,Two Door Cinema Club,Next Year,22,22,2,,,,
59,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,37,18,2,,,,
60,up,Coldplay,Yellow,84,28,6,,,,
61,down,Fahad Al Kubaisi,اظلم,39,23,3,,,,
62,-,Dente,Adieu,-,62,2,,,,
63,down,MC L da Vinte & MC Gury,Parado No Bailão,52,37,5,,,,
64,down,André Hazes Jr.,Leef,56,56,3,,,,
65,-,ATEEZ,HALAZIA,-,65,1,,,,
66,-,Eagles,Hotel California (Live),-,26,2,,,,
67,-,Alvaro Soler,Sofia,-,58,1,,,,
68,-,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,-,68,1,,,,
69,up,G.E.N.O.M.,Pik Pik,75,69,3,,,,
70,up,Oxlade,KU LO SA (Mixed),97,20,5,,,,
71,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),78,2,10,,,,
72,-,Lalo Schifrin,Middle of the Night,-,45,2,,,,
73,-,제갈대성,그 겨울의 찻집,-,73,1,,,,
74,up,Carmen Twillie & Lebo M,Circle of Life,86,35,8,,,,
75,up,TWISTED,Worth Nothing,96,35,2,,,,
76,-,James Brown,Limbo Jimbo (Instrumental),-,34,5,,,,
77,up,LEE CHAE YEON,HUSH RUSH,82,77,5,,,,
78,up,BLACKPINK,Shut Down,85,1,16,,,,
79,-,KABONGO-DJ & Vegedream,Merci les bleus,-,79,1,,,,
80,-,ABBA,Dancing Queen,-,25,21,,,,
81,down,Blue Cafe,Święta w Nas,31,31,2,,,,
82,up,LE SSERAFIM,ANTIFRAGILE,98,21,12,,,,
83,-,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,-,12,1,,,,
84,-,Aerosmith,Dream On,-,76,4,,,,
85,-,Bailey,How Do I Say Goodbye,-,56,2,,,,
86,down,Chris Stapleton,Tennessee Whiskey,55,19,7,,,,
87,down,Alan Jackson,Remember When,27,27,5,,,,
88,-,Hà Lê,After Dark,-,76,1,,,,
89,-,Bill Black's Combo,Yogi,-,89,1,,,,
90,-,Butrint Imeri,Cigaren,-,65,1,,,,
91,-,Katy Perry,E.T. (feat. Kanye West),-,91,1,,,,
92,-,ThxSoMch,Spit In My Face!,-,74,2,,,,
93,-,Justine Skye,Collide (feat. Tyga),-,50,1,,,,
94,down,DYSTINCT,Ghazali (feat. Bryan Mg),93,85,2,,,,
95,down,EMPIRE & Kizz Daniel,Cough (Odo),92,92,2,,,,
96,-,Kaifi Khalil,Kahani Suno 2.0,-,65,1,,,,
97,-,MORGENSHTERN & Kizary,Double Cup,-,97,1,,,,
98,-,Eminem,Superman (feat. Dina Rae),-,37,15,,,,
99,-,Lana Del Rey,Summertime Sadness,-,28,18,,,,
100,-,2Pac,Hit 'Em Up (feat. Outlawz),-,78,2,,,,
