Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,3,1,3,6,2020-10-25,6,2020-10-25
2,down,Ariana Grande,positions,1,1,2,77,2020-10-25,1,2020-11-01
3,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,13,80,2020-08-09,1,2020-08-16
4,up,24kGoldn,Mood (feat. iann dior),5,2,12,33,2020-08-23,1,2020-10-11
5,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,2,5,28,2020-10-11,28,2020-10-11
6,up,BTS,Dynamite,8,1,11,96,2020-08-23,2,2020-08-30
7,up,Tate McRae,you broke me first,10,4,17,81,2020-08-23,15,2020-11-15
8,down,Larray,Canceled,2,2,3,,,,
9,up,Future,Life Is Good (feat. Drake),11,3,42,86,2020-01-12,6,2020-01-19
10,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),9,9,2,,,,
11,down,Harry Styles,Golden,6,6,2,61,2019-12-22,39,2020-12-13
12,up,Ayewaken,Blinding Lights,13,2,49,82,2020-01-26,44,2020-04-19
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,10,12,61,2020-08-23,8,2020-10-04
14,up,Victor Leksell,Svag,15,4,38,,,,
15,up,El Papi,Sykepleierinnen (Sykehuset 2020),18,4,26,,,,
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,14,18,74,2020-07-05,5,2020-07-12
17,up,James Arthur,Train Wreck,25,14,7,,,,
18,up,Jason Derulo,Take You Dancing,21,14,15,71,2020-08-23,16,2021-01-17
19,up,Emma,Million,31,1,22,,,,
20,up,Inside Tracks,Tokyo Summer Love,28,20,2,46,2020-11-01,43,2020-11-08
21,up,BLACKPINK,How You Like That,23,1,19,3,2020-07-05,3,2020-07-05
22,up,Justin Bieber,Holy (feat. Chance the Rapper),26,1,7,83,2020-09-20,4,2020-09-27
23,up,Conan Gray,Heather,24,12,12,44,2020-08-23,15,2020-09-13
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,22,14,87,2020-08-16,73,2020-09-27
25,up,Ava Max,Who's Laughing Now,32,15,14,,,,
26,down,Mac Miller,Donald Trump,16,16,2,,,,
27,up,Pop Smoke,What You Know Bout Love,29,20,7,81,2020-07-12,14,2020-10-18
28,down,S1sco,I år,17,17,3,,,,
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,12,12,95,2020-08-30,95,2020-08-30
30,up,Miley Cyrus,Midnight Sky,40,15,12,14,2020-08-23,12,2020-10-25
31,down,AC/DC,Shot in the Dark,12,12,5,,,,
32,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,38,23,15,94,2020-08-23,94,2020-08-23
33,down,BLACKPINK,Lovesick Girls,19,1,5,3,2020-10-11,3,2020-10-11
34,down,Herman Flesvig,Haugenstua,27,4,27,,,,
35,down,Ashnikko,Daisy,34,25,8,77,2020-10-18,70,2020-10-25
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,17,79,2020-04-19,1,2020-07-05
37,up,Rick Astley,Never Gonna Give You Up,45,23,33,,,,
38,up,Pop Smoke,Aim for the Moon (feat. Quavo),59,38,3,39,2020-07-12,39,2020-07-12
39,-,Music for Baby,All I Want for Christmas Is You,-,10,2,,,,
40,up,CG5,Show Yourself,67,40,4,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),46,32,12,99,2020-07-26,16,2020-09-20
42,down,Fleetwood Mac,Dreams (Live),35,34,4,,,,
43,down,Smallblanca Original,King Throne,42,13,17,,,,
44,down,DJ Khaled,POPSTAR (feat. Drake),43,2,8,94,2020-07-19,8,2020-09-20
45,-,Ava Max,OMG What’s Happening,-,45,7,,,,
46,up,Juice WRLD,Wishing Well,49,11,17,13,2020-07-19,13,2020-07-19
47,up,TIX,Karantene,47,1,44,,,,
48,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,48,1,,,,
49,up,Chord Overstreet,Hold On,52,37,13,,,,
50,down,Unknown,The Beginning of All,48,1,29,66,2019-12-08,45,2019-12-15
51,down,Little Mix,Sweet Melody,20,20,2,,,,
52,-,grandson,Blood // Water,-,38,3,,,,
53,down,The Kid LAROI,SO DONE,36,22,2,61,2020-11-15,61,2020-11-15
54,up,NerdOut,Imposter Imperceptible (Among Us),57,54,3,,,,
55,-,Michael Jackson,Thriller,-,26,1,58,2019-11-03,58,2019-11-03
56,-,CJ,Whoopty,-,4,2,51,2020-11-22,8,2021-01-24
57,up,Dagny,Somebody,66,40,7,,,,
58,-,Guns N' Roses,November Rain,-,15,17,,,,
59,-,MAMAMOO,AYA,-,59,1,,,,
60,down,TIX,Nå Koser Vi Oss,55,7,19,,,,
61,down,Drake,Laugh Now Cry Later (feat. Lil Durk),53,2,12,78,2020-08-16,3,2020-08-23
62,down,BØLGEN,Er ikke verre,50,3,18,,,,
63,down,BLACKPINK & Selena Gomez,Ice Cream,54,1,10,100,2020-08-30,3,2020-09-06
64,down,Hussain Al Jassmi,Bel Bont El3areedh,61,26,10,87,2020-08-30,65,2020-09-20
65,-,Dua Lipa & Angele,Fever,-,28,1,47,2020-11-15,47,2020-11-15
66,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",41,16,4,,,,
67,down,Jack Harlow,Tyler Herro,51,51,2,51,2020-11-01,51,2020-11-01
68,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,68,39,15,,,,
69,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,27,11,99,2020-10-11,61,2020-11-01
70,-,Ariana Grande,34+35,-,3,1,64,2020-11-01,7,2020-12-13
71,-,ICE,Badman (feat. Yemz),-,67,2,,,,
72,up,Adele,Someone Like You,80,34,15,,,,
73,-,TAI,The Feeling I Have When I'm With You (Instrumental),-,73,1,,,,
74,down,NALO & S1sco,Capoeira,58,7,20,,,,
75,-,Queen,The Show Must Go On,-,75,1,,,,
76,up,Michael Jackson,Billie Jean,93,15,4,,,,
77,down,Stavangerkameratene,Ka E Ord,64,51,4,,,,
78,-,O-Zone,Dragostea Din Tei,-,63,8,,,,
79,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),97,79,2,,,,
80,down,Astrid S,It's Ok If You Forget Me,69,14,7,,,,
81,up,Ayzha Nyree,No Guidance Remix,85,41,7,,,,
82,up,James Arthur,Impossible,89,47,2,,,,
83,down,El Papi,Igjen Og Igjen (feat. TIX),78,17,13,,,,
84,-,Octavian & Skepta,Papi Chulo,-,60,1,,,,
85,-,Wham!,Last Christmas,-,3,9,70,2019-12-22,53,2019-12-29
86,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),79,52,9,,,,
87,-,The Neighbourhood,Sweater Weather,-,31,1,77,2021-01-10,63,2021-02-07
88,down,BLACKPINK,Pretty Savage,44,18,5,22,2020-10-11,22,2020-10-11
89,-,Tiësto,The Business,-,10,1,52,2021-01-03,18,2021-04-04
90,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,82,45,9,,,,
91,down,Shawn Mendes,Wonder,72,23,5,15,2020-10-11,15,2020-10-11
92,down,Dua Lipa,Levitating (feat. DaBaby),81,8,5,93,2020-10-25,3,2021-05-16
93,-,Eino ja Aapeli,Ooppa,-,93,1,,,,
94,-,Sia,Unstoppable,-,18,17,81,2019-11-10,81,2019-11-10
95,-,Taylor Swift,You Belong With Me,-,60,7,,,,
96,-,Lil Tjay,Losses,-,96,1,,,,
97,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,26,13,,,,
98,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),98,15,17,17,2020-07-12,17,2020-07-12
99,-,Rotlaus,Vakker og vill,-,32,5,,,,
100,down,Coldplay,Viva La Vida,95,63,16,,,,
