Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,27,6,2019-10-06,1,2019-11-10
2,up,Ayewaken,Blinding Lights,6,2,23,82,2020-01-26,44,2020-04-19
3,up,TIX,Kaller På Deg,7,3,9,,,,
4,up,Victor Leksell,Svag,12,4,12,,,,
5,up,Doja Cat,Say So (feat. Nicki Minaj),14,5,19,57,2020-03-08,13,2020-05-10
6,up,Future,Life Is Good (feat. Drake),11,3,16,86,2020-01-12,6,2020-01-19
7,up,TIX,Karantene,8,1,18,,,,
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,2,65,2020-04-26,1,2020-05-03
9,down,KSI,Houdini (feat. Swarmz & Tion Wayne),2,2,2,,,,
10,up,Travis Scott,goosebumps,10,10,3,89,2020-04-26,18,2020-05-03
11,up,Dua Lipa,Don't Start Now,15,7,27,19,2019-11-03,3,2020-01-05
12,up,Drake,Toosie Slide,13,6,5,65,2020-04-05,2,2020-04-26
13,up,SAINt JHN,Roses (Imanbek Remix Extended),16,11,18,84,2020-04-05,61,2020-05-24
14,up,Ava Max,Kings & Queens,21,12,8,80,2020-03-15,37,2020-09-27
15,up,Eminem,Godzilla (feat. Juice WRLD),19,1,16,69,2020-01-26,38,2020-03-15
16,up,Doja Cat,Boss Bitch,22,14,10,60,2020-03-22,23,2020-04-26
17,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,18,1,18,90,2020-01-12,36,2020-03-15
18,up,Megan Thee Stallion,Savage,25,18,6,61,2020-03-22,14,2020-04-19
19,-,TIX,SKÅL,-,19,1,,,,
20,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),5,5,2,49,2020-05-03,49,2020-05-03
21,up,Shawn Mendes & Camila Cabello,Señorita,23,2,27,1,2019-10-06,1,2019-10-06
22,up,Dua Lipa,Physical (feat. Hwa Sa),24,8,14,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,17,2,19,35,2019-10-06,2,2019-10-13
24,down,DJB,Blueberry Faygo,20,3,11,98,2020-04-05,98,2020-04-05
25,up,Lewis Swift,Wait for You,26,2,27,85,2019-10-06,68,2019-10-13
26,up,Ava Max,Salt,30,21,17,91,2020-03-01,65,2020-04-19
27,up,Melanie Martinez,Play Date,46,19,2,87,2020-05-17,68,2020-06-07
28,down,Dua Lipa,Break My Heart,27,11,6,97,2020-03-29,5,2020-06-28
29,down,Juice WRLD,Righteous,9,9,2,86,2020-05-03,86,2020-05-03
30,down,Powfu,Death Bed (feat. beabadoobee),28,20,13,100,2020-03-01,7,2020-04-26
31,up,Alan Walker & Ava Max,"Alone, Pt. II",43,13,19,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),36,26,9,85,2020-04-19,63,2020-05-24
33,-,IU,Eight (feat. SUGA),-,33,1,67,2020-05-10,67,2020-05-10
34,up,Billie Eilish,everything i wanted,38,2,25,53,2019-11-17,3,2019-11-24
35,up,Maroon 5,Memories,39,3,27,36,2019-10-06,2,2019-11-17
36,down,Madison Beer,Selfish,35,32,7,,,,
37,down,Herman Flesvig,Haugenstua,32,4,17,,,,
38,up,The Weeknd,In Your Eyes,51,19,7,41,2020-03-22,12,2020-03-29
39,up,Trevor Daniel,Falling,40,6,25,61,2019-11-24,14,2020-01-05
40,up,Justin Bieber,Intentions (feat. Quavo),47,3,13,35,2020-02-09,4,2020-04-05
41,up,TIX,Neste Sommer,41,26,11,,,,
42,up,Lewis Capaldi,Before You Go,49,31,17,45,2019-11-24,10,2020-08-30
43,down,Idina Menzel & Evan Rachel Wood,Show Yourself,34,15,7,55,2019-12-01,55,2019-12-01
44,-,Kygo & Whitney Houston,Higher Love,-,11,24,22,2019-10-06,20,2019-10-13
45,down,Unknown,The Beginning of All,42,1,23,66,2019-12-08,45,2019-12-15
46,down,Vicetone & Tony Igy,Astronomia,45,45,5,99,2020-04-05,44,2020-04-12
47,-,LINKIN PARK,In the End,-,29,24,,,,
48,-,AC/DC,Thunderstruck,-,11,3,70,2019-11-17,63,2019-12-08
49,down,Justin Bieber,Yummy,44,1,18,86,2020-01-05,3,2020-01-12
50,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],68,3,3,90,2020-05-24,41,2020-07-05
51,down,Tones and I,Bad Child,50,37,5,,,,
52,up,BTS,ON,55,1,11,32,2020-02-23,6,2020-03-01
53,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,4,1,,,,
54,down,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),48,48,6,,,,
55,down,S1sco,Paco Rabanne,29,23,3,,,,
56,up,Ringnes-Ronny,Valhalla,61,43,16,,,,
57,down,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),37,13,4,,,,
58,up,ITZY,WANNABE,59,18,9,67,2020-03-15,27,2020-03-22
59,down,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],52,26,8,,,,
60,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,62,60,2,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),73,5,15,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,1,,,,
63,down,Carina Dahl & Adrian Jørgensen,Despacito,53,27,6,,,,
64,up,"K-391, Alan Walker & Ahrix",End of Time,64,52,8,,,,
65,up,Harry Styles,Adore You,65,54,15,24,2019-12-08,6,2020-04-19
66,up,Rick Astley,Never Gonna Give You Up,69,23,12,,,,
67,up,Robin Schulz,In Your Eyes (feat. Alida),67,40,14,95,2020-03-08,54,2020-04-05
68,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,66,43,13,,,,
69,up,Camila Cabello,My Oh My (feat. DaBaby),80,20,20,52,2019-12-15,22,2020-02-02
70,up,Chang Siao Ying,My Heart Will Gone with the Wind,79,70,6,,,,
71,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],60,21,8,,,,
72,-,StaySolidRocky,Party Girl,-,13,1,86,2020-05-10,14,2020-06-14
73,up,Pop Smoke,Dior,76,30,12,100,2020-02-23,46,2020-07-12
74,down,"Kygo, Zara Larsson & Tyga",Like It Is,72,21,6,81,2020-03-29,40,2020-04-05
75,-,Metallica,Blackened 2020,-,75,1,,,,
76,up,Lady Gaga,Bad Romance,88,39,9,,,,
77,-,Mimi,I Will Do Your Will,-,27,6,,,,
78,up,Fall Out Boy,Centuries,83,46,12,,,,
79,down,Jawsh 685,Laxed (Siren Beat),56,56,2,,,,
80,up,NCT DREAM,Ridin',97,80,2,,,,
81,down,Anton Ishutin,Waves (Andrey Kravtsov Remix) [feat. Leusin],75,70,4,,,,
82,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),70,20,7,71,2020-03-29,67,2020-06-28
83,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,38,10,,,,
84,up,Petit Biscuit,Sunset Lover,84,84,3,,,,
85,down,Jahn Teigen,Optimist (Remastered 2009),54,23,11,,,,
86,down,Belu Servin',If the World Was Ending,57,57,2,,,,
87,down,Ali Gatie,What If I Told You That I Love You,85,25,15,48,2020-02-02,48,2020-02-02
88,-,Marshmello,Together,-,88,1,,,,
89,-,Doja Cat & Tyga,Juicy,-,56,6,,,,
90,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,96,45,2,,,,
91,-,Queen & Adam Lambert,You Are The Champions,-,91,1,,,,
92,-,Rihanna,Diamonds,-,12,8,,,,
93,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,14,1,,,,
94,-,Guns N' Roses,November Rain,-,15,6,,,,
95,down,Vinni,Godmorgen Norge,63,55,16,,,,
96,down,Milo Manheim & Meg Donnelly,Someday - Ballad,87,45,9,,,,
97,-,Axel Thesleff,Bad Karma,-,97,1,,,,
98,down,Best Sunday,Surfaces,91,41,11,,,,
99,down,Coldplay,Viva La Vida,92,63,7,,,,
