Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,50,,,,
3,up,Sabrina Carpenter,Espresso,4,3,10,,,,
4,down,Sabrina Carpenter,Please Please Please,2,2,2,,,,
5,-,Artemas,i like the way you kiss me,-,2,8,,,,
6,up,Benson Boone,Beautiful Things,6,2,22,,,,
7,up,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),7,7,2,,,,
8,up,Central Cee & Lil Baby,BAND4BAND,8,8,2,,,,
9,-,Teddy Swims & Freak Freely,Lose Control (Live),-,4,13,,,,
10,up,Shaboozey,A Bar Song (Tipsy),11,10,5,,,,
11,down,C.Gambino,Sista Gång,9,9,3,,,,
12,up,Million,Too Sweet Hozier,15,12,4,,,,
13,up,Ava Max,Million Dollar Baby,20,13,9,,,,
14,up,Brantley Gilbert,Not Like Us,14,5,4,,,,
15,up,Floymenor,Gata Only,19,15,6,,,,
16,down,UNDERGRUNN,Schnogodidougudugidoubudibow,13,13,2,,,,
17,down,Joost,Europapa,16,1,14,,,,
18,up,Neil Young & Crazy Horse,This Old Planet (Reprise),22,18,2,,,,
19,up,Post Malone,I Had Some Help (feat. Morgan Wallen),23,9,6,,,,
20,up,Lay Bankz,Tell Ur Girlfriend,21,9,10,,,,
21,-,NAYEON,ABCD,-,21,1,,,,
22,-,Dasha,Austin,-,21,11,,,,
23,up,Lunity,We Can't Be Friends (Wait For Your Love),27,7,9,,,,
24,up,Gigi D'Agostino,L'amour Toujours,25,19,24,,,,
25,-,Ledri Vula & Elvana Gjata,NO LOVE,-,25,1,,,,
26,-,Ken Hensley,I Don't Wanna Wait,-,26,2,,,,
27,-,Cruel Sister,Chihiro,-,27,1,,,,
28,-,Chris Norman,Stumblin' In,-,15,5,,,,
29,-,Marcus & Martinus,Alt Jeg Ønsker Meg,-,24,6,,,,
30,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],32,19,12,,,,
31,-,Peter David Lambrou,Transcend,-,31,1,,,,
32,down,Joost,Luchtballon,24,24,2,,,,
33,-,Béla Fleck & Abigail Washburn,Banjo Banjo,-,33,1,,,,
34,-,Pascal Junior,The Boy Is Mine,-,34,1,,,,
35,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,35,10,,,,
36,up,Tigergutt101,Dans Med Meg,36,36,5,,,,
37,down,Billie Eilish,LUNCH,31,10,5,,,,
38,up,Generation,Chery Chery Lady,44,20,24,,,,
39,-,James Dymond & Stine Grove,Birds of a Feather,-,39,2,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,23,31,,,,
41,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),40,10,12,,,,
42,up,Mark Ambor,Belong Together,46,42,8,,,,
43,-,elivator,Greedy Tate McRae,-,12,6,,,,
44,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],47,6,10,,,,
45,down,Adele Vivari,Adele Sky,43,40,5,,,,
46,-,PUBLIC,Make You Mine,-,5,4,,,,
47,-,Toto,Africa,-,47,18,,,,
48,up,Dua Lipa,Houdini,48,6,32,,,,
49,up,Eternxlkz,SLAY!,51,30,11,,,,
50,-,Safety Trance & Virgen Maria,Ratatata,-,50,1,,,,
51,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,51,1,,,,
52,up,Kidd Samu,Playboi Carti,58,11,9,,,,
53,-,Metallica,Enter Sandman,-,53,22,,,,
54,-,Newsboys,Magnetic,-,33,8,,,,
55,-,Glass Animals,Heat Waves,-,4,53,75,2021-02-28,71,2021-03-07
56,down,Big Bad Wolf,Big Bad Wolf,37,1,4,,,,
57,up,Dua Lipa,Training Season,62,20,11,,,,
58,up,ADAM,Zhurek (Isko Alvarez remix),70,29,13,,,,
59,up,Beyoncé,TEXAS HOLD 'EM,65,4,17,,,,
60,-,Nico & Vinz,Am I Wrong,-,60,1,,,,
61,down,Sabrina Carpenter,Feather (Mixed),54,54,4,,,,
62,down,AL SHAMI,Khodni,60,16,5,,,,
63,down,Dafina Zeqiri,Jom Ka Du Me T’pa (feat. Yll Limani),49,43,3,,,,
64,-,Damián Fontenla,Unforgettable,-,27,2,,,,
65,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],68,35,17,,,,
66,up,Taylor Swift,Fortnight (feat. Post Malone),67,2,9,,,,
67,down,Adam Beyer,Code Is the Code,45,1,6,,,,
68,up,BiSH,"Beginning, End and Beginning",69,22,16,,,,
69,-,Lord Huron,The Night We Met,-,69,1,,,,
70,down,C.Gambino,G63,41,41,2,,,,
71,-,bbno$,It Boy,-,34,2,,,,
72,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,72,1,,,,
73,down,Butrint Imeri,Psikopat,61,19,5,,,,
74,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,55,41,7,,,,
75,up,Inga Valinskienė,Žvaigždė,75,59,3,,,,
76,-,Alan Walker & Ina Wroldsen,Barcelona,-,76,1,,,,
77,up,Bailey Pelkman,California Dreamin' / Sweet Dreams,78,53,13,,,,
78,down,aespa,Supernova,73,51,6,,,,
79,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,74,37,9,,,,
80,up,AL SHAMI,Sabran,83,3,18,,,,
81,-,Lady Gaga,Judas,-,71,2,,,,
82,up,Arctic Monkeys,I Wanna Be Yours,89,54,5,,,,
83,-,"фрози, Mwizz & George Kipa",Don't Copy My Flow,-,83,1,,,,
84,down,Eternxlkz,BRODYAGA FUNK,79,55,11,,,,
85,up,Dua Lipa,Illusion,92,6,7,,,,
86,-,Marcus & Martinus & Innertier,Ei Som Deg,-,31,3,,,,
87,up,Rising Suns,Sunshine,100,80,8,,,,
88,down,23 & C. Gambino,Man,50,50,2,,,,
89,up,Jaychow,Th3nk God It's Me (feat. Egzod),91,89,4,,,,
90,-,Steve Lacy,Static,-,90,1,,,,
91,down,Surfaces & Tai Verdes,Sheesh!,82,9,10,,,,
92,down,C.Gambino,Catwalk,33,33,3,,,,
93,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,24,18,,,,
94,-,"Kizo, Bletka & BeMelo",100 BPM,-,94,1,,,,
95,-,Jovani & Taja,Jūra,-,95,1,,,,
96,up,ZAYN,Dusk Till Dawn (feat. Sia),98,70,4,,,,
97,down,Øsen & Da Dønk Project,Feite Damer (The Broject),86,63,7,,,,
98,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),87,73,18,,,,
99,down,Rotlaus,Rundt Neste Sving,97,73,12,,,,
100,-,Loreen,Tattoo,-,9,12,,,,
