Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,4,1,29,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,3,1,27,,,,
3,up,Steven Styles,As It Was (feat. Harry Rodgers),5,3,5,,,,
4,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),7,2,20,,,,
5,up,Glass Animals,Heat Waves,12,4,51,75,2021-02-28,71,2021-03-07
6,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,12,,,,
7,up,Beathoven & Capow x 2G,SØR-AFRIKA,10,7,10,,,,
8,up,Rosa Linn,SNAP,11,6,5,,,,
9,-,ROSALÍA,DESPECHÁ,-,9,1,,,,
10,down,Central Cee,Doja,8,1,4,,,,
11,-,Under The Influence,Under the Influence,-,11,3,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,9,15,,,,
13,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,4,20,,,,
14,up,Margie Evans,Blue Blue Blues,20,14,4,,,,
15,down,KSI,Not Over Yet (feat. Tom Grennan),1,1,2,,,,
16,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,16,7,32,,,,
17,-,Bella Poarch,Living Hell,-,17,1,,,,
18,down,Soppgirobygget,Kjøpe Hele Sverige,15,15,9,,,,
19,up,Ed Sheeran,Shivers,19,5,47,,,,
20,-,Тото,Aha,-,2,19,,,,
21,-,Paul Buchanan,After Dark,-,21,5,,,,
22,up,Vinni,glorie,23,10,28,,,,
23,up,Ricky Rich & Dardan,Habibi (Albanian Remix),24,13,11,,,,
24,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,98,24,3,,,,
25,up,Rema,Calm Down,36,2,6,,,,
26,up,Paro,Paro,33,26,6,,,,
27,down,Roc Boyz,Bonanza (feat. Greekazo),26,8,21,,,,
28,up,Young Tone Dog,Murder in My Mind,30,12,5,,,,
29,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",25,22,15,,,,
30,-,Pedro,Takas Klubille,-,28,12,,,,
31,down,AJR,World's Smallest Violin,29,18,9,,,,
32,down,Skolim,Wyglądasz Idealnie,31,3,7,,,,
33,down,Beathoven & Henrik von Grogg,STAY KEEG,27,4,17,,,,
34,-,Chick Corea,Tones for Joan's Bones,-,12,8,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,42,14,10,,,,
36,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,27,8,,,,
37,-,Henri Poch,Valhalla Calling,-,37,19,,,,
38,-,Tiësto & Ava Max,The Motto (Mixed),-,38,1,,,,
39,down,Joji,Glimpse of Us,35,8,10,,,,
40,down,Immer Hansi,Dikke Tieten,28,3,11,,,,
41,up,Kevin Lauren & Ballinciaga,TANTE,47,20,23,,,,
42,-,Metallica,Master of Puppets,-,42,4,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,4,24,,,,
44,up,Burna Boy,Last Last,44,35,9,,,,
45,up,Roc Boyz,Creem 2022,50,10,14,,,,
46,up,Jessica Shy,Tyliai Pakuždėk (feat. Nombeko Auguste),58,46,7,,,,
47,down,OneRepublic,I Ain't Worried,45,45,11,,,,
48,-,Kim Larsen,This Is My Life,-,31,3,,,,
49,up,Little Mix,Power,56,45,7,,,,
50,up,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),65,4,10,,,,
51,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,41,4,13,,,,
52,down,Paloma Faith,Only Love Can Hurt Like This,38,16,15,,,,
53,up,Panic! At the Disco,House of Memories,59,16,12,,,,
54,down,SCSI-9,Stairs & Stars,53,30,16,,,,
55,-,JID & Kenny Mason,Dance Now,-,55,1,,,,
56,up,DON XHONI,Katile,64,34,6,,,,
57,up,Elissa,Min Awel Dekika,63,55,3,,,,
58,down,Lizzo,A Very Special Message From Lizzo,57,18,16,,,,
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,7,5,,,,
60,-,viceversa,@ferrari,-,52,1,,,,
61,-,Ghost,Mary on a Cross,-,14,1,,,,
62,down,Hagle & TIX,Gatebil,40,5,7,,,,
63,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,66,42,13,,,,
64,up,GOD,Sofa,69,40,9,,,,
65,down,Jax,Victoria’s Secret,61,48,3,,,,
66,up,Toto,Africa,93,59,6,,,,
67,-,Capow x 2G,31 Etasje,-,12,19,,,,
68,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,2,2,2,,,,
69,up,Gorillaz,Cracker Island (feat. Thundercat),72,5,3,,,,
70,up,UNDERGRUNN,Italia,71,27,9,,,,
71,down,Almas,الو الو,70,65,6,,,,
72,-,Kasabian,Reason Is Treason,-,72,1,,,,
73,up,Gorillaz,Feel Good Inc.,83,72,6,,,,
74,-,Coldplay,Hymn for the Weekend,-,65,20,,,,
75,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,75,1,,,,
76,up,Bring Me the Horizon,Can You Feel My Heart,79,76,3,,,,
77,-,DVRST,Close Eyes,-,35,21,,,,
78,up,Benz,Je M'appelle,85,21,13,,,,
79,down,Carmine T. Guida,Habibi Habibi,77,20,2,,,,
80,-,Lana Del Rey,Summertime Sadness,-,28,3,,,,
81,down,The Verve,Bitter Sweet Symphony,80,62,12,,,,
82,down,Subwoolfer,Melocoton (The Donka Donk Song),74,5,7,,,,
83,-,TLG,The Black Slim Shady,-,83,1,,,,
84,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),78,21,12,,,,
85,down,Hagle,Felleskjøpet-dress,81,2,17,,,,
86,down,Sari Schorr,Ready for Love (Live),62,4,3,,,,
87,-,Halva Priset,Konge på bøgda,-,87,1,,,,
88,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),94,67,16,,,,
89,-,Chris Holsten,"Slå hjerte, slå",-,49,8,,,,
90,-,Sean Paul,No Lie (feat. Dua Lipa),-,30,21,,,,
91,up,Alesso & Zara Larsson,Words,99,79,3,,,,
92,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,1,7,,,,
93,-,Charlie Puth,Left and Right (feat. Jung Kook),-,19,3,,,,
94,-,Steve Lacy,Bad Habit,-,49,1,,,,
95,-,The Game,Hate It Or Love It (feat. 50 Cent),-,72,6,,,,
96,up,Arctic Monkeys,Do I Wanna Know?,100,55,10,,,,
97,-,Milky Chance,Stolen Dance,-,59,8,,,,
98,-,Situation,Honey Money,-,98,1,,,,
99,-,Pontech,Bezos Vs Hung Up,-,72,7,,,,
100,-,Rnbstylerz,Like Wooh Wooh,-,78,3,,,,
