Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TIX,BeautiFull,-,1,1,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,9,76,2021-04-25,2,2021-05-02
3,up,Olivia Rodrigo,good 4 u,3,2,6,,,,
4,down,Emelie Hollow,Fallen Angel (Live from HAIK),2,1,7,,,,
5,-,Bad Head,Ed Sheeran,-,3,1,,,,
6,up,Luca Debonaire & Martina Budde,Beggin,11,4,2,,,,
7,up,Marcus & Martinus & Alex Rose,Belinda,28,7,3,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,14,3,2021-04-04,3,2021-04-04
9,up,Måneskin,I WANNA BE YOUR SLAVE,10,1,6,,,,
10,down,Halva Priset & Maria Mena,Den fineste Chevy'n,9,5,14,,,,
11,up,Vegedream,Ramenez la coupe à la maison,12,11,10,,,,
12,down,Hagle & Halva Priset,Kjerring i fra by’n,7,2,4,,,,
13,down,Bella Poarch,Build a Bitch,8,2,7,,,,
14,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",13,2,8,84,2021-05-09,17,2021-05-16
15,down,BTS,Butter,5,2,6,,,,
16,up,Sea Shanty,Wellerman,16,4,16,,,,
17,-,Emma,Million,-,1,50,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),18,4,12,9,2021-04-18,1,2021-05-16
19,down,KSI,Holiday,1,1,2,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),15,8,37,93,2020-10-25,3,2021-05-16
21,down,Welcome to the Numb,Angels Wait,14,7,4,,,,
22,-,Am i Right,Without You (Luyo Remix),-,22,1,,,,
23,down,Masked Wolf,Astronaut In The Ocean,17,17,2,,,,
24,down,Hagle,Ærbeskær,21,3,9,,,,
25,down,Måneskin,ZITTI E BUONI,20,11,6,,,,
26,down,Hagle & Staysman,Bøgda,22,2,15,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,5,17,6,2021-03-14,2,2021-05-09
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,25,11,96,2021-04-11,41,2021-05-16
29,down,Trinidad Cardona,Dinero,23,23,3,,,,
30,down,Chris Holsten,Smilet i ditt eget speil,27,13,12,,,,
31,down,Duncan Laurence,Arcade (feat. FLETCHER),24,6,18,100,2021-03-21,64,2021-04-25
32,down,TIX,"Engel, Ikke Dra",26,5,7,,,,
33,down,Mata Hari,Mata-Hari (Vocal Version),19,4,6,,,,
34,up,Bo Burnham,All Eyes On Me,38,30,2,,,,
35,down,Lauge,For Altid Og Evigt,34,18,25,,,,
36,down,Hagle,Ærmen i kærmen,29,5,21,,,,
37,down,Alexander Rybak,Fairytale,25,10,14,,,,
38,up,Madcon,Beggin,55,34,2,,,,
39,down,El Papi,Sju Fjell,36,13,19,,,,
40,up,TIX,Nå Koser Vi Oss,45,7,29,,,,
41,down,TIX,Ut Av Mørket,35,2,24,,,,
42,down,LIVE,Lightning Crashes (Live),37,1,19,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,15,56,2021-03-21,1,2021-03-28
44,down,Tom Odell,Another Love,40,20,16,,,,
45,up,The Lightning Seeds,Three Lions (Original Version),92,16,3,,,,
46,down,TIX,Tusen Tårer,44,1,27,,,,
47,down,ArrDee,Oliver Twist,43,27,4,,,,
48,down,Olivia Rodrigo,drivers license,47,1,25,1,2021-01-17,1,2021-01-17
49,down,Albatraoz,Raggarbil,41,24,26,,,,
50,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],48,48,3,,,,
51,down,Ringnes-Ronny,Polisen,49,44,9,,,,
52,-,10 Years,Start Again,-,3,3,,,,
53,down,Olivia Rodrigo,deja vu,46,19,12,17,2021-04-11,16,2021-04-18
54,-,Tate McRae X Khalid,working,-,54,1,,,,
55,-,STONE RED,Red Light Green Light,-,55,1,,,,
56,-,Krypt,Jeg Hater Deg,-,46,6,,,,
57,down,AURORA,Runaway,42,3,15,26,2021-04-18,13,2021-04-25
58,-,A36,Samma gamla vanliga,-,39,1,,,,
59,up,Tesher,Jalebi Baby,61,8,7,,,,
60,-,Thunder,You're Gonna Be My Girl,-,60,1,,,,
61,down,Ariana Grande,pov,54,54,4,34,2020-11-08,26,2020-11-22
62,up,Polo G,RAPSTAR,64,2,12,86,2021-04-11,7,2021-04-18
63,down,Soppgirobygget,Afterski,52,18,14,,,,
64,-,Fou Gratiut,Hey Brother,-,64,1,,,,
65,down,TWICE,Alcohol-Free,53,53,4,,,,
66,up,Badshah & Aastha Gill,Paani Paani,77,59,2,,,,
67,down,Minelli,Rampampam,60,25,9,,,,
68,down,Love Again,86,62,29,4,,,,
69,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,69,1,,,,
70,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),75,25,5,,,,
71,down,"Tyler, The Creator",WUSYANAME,57,57,2,,,,
72,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,72,1,,,,
73,up,The Verve,Bitter Sweet Symphony,74,62,5,,,,
74,down,Acoustic Guitar Revival,Basket Case (Acoustic Version),70,70,2,,,,
75,-,LOONA,PTT (Paint the Town),-,75,1,,,,
76,up,Justin Wellington,Iko Iko (feat. Small Jam),80,36,3,,,,
77,-,TIX & Morgan Sulele,Deg Eller Ingenting,-,33,14,,,,
78,-,Reckless Love,"Sex, Drugs & Reckless Love",-,42,1,,,,
79,down,Hagle,Traktor,71,54,15,,,,
80,down,Side By Side,Side By Side (Live),65,31,6,,,,
81,down,Staysman,Du får aldri se meg naken igjen,69,48,6,,,,
82,-,Disney Peaceful Piano & Disney,A Dream Is a Wish Your Heart Makes,-,82,1,,,,
83,down,Olivia Rodrigo,traitor,78,28,6,,,,
84,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,84,1,,,,
85,-,Kimmo G,Mä haluun olla huoleton,-,68,2,,,,
86,-,The Dead South,In Hell I'll Be in Good Company,-,61,2,,,,
87,up,Saweetie,Best Friend (feat. Doja Cat),90,12,19,35,2021-01-17,35,2021-01-17
88,-,Billie Eilish,Lost Cause,-,88,1,,,,
89,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),88,18,10,,,,
90,-,Stora Havsorkestern,I Need You,-,81,5,,,,
91,-,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),-,91,1,,,,
92,down,Eminem,The Real Slim Shady,89,19,12,,,,
93,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),72,57,5,,,,
94,-,Måneskin,Torna a casa,-,32,5,,,,
95,-,Mata,Kiss Cam (Podryw Roku),-,95,1,,,,
96,down,Billie Eilish,Your Power,76,2,10,74,2021-05-02,5,2021-05-09
