Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TikTok Mania,We Don't Talk About Bruno,-,1,1,,,,
2,up,Subwoolfer,Give That Wolf A Banana,3,1,11,,,,
3,up,Karpe,PAF.no,4,1,8,,,,
4,up,Glass Animals,Heat Waves,6,4,30,75,2021-02-28,71,2021-03-07
5,-,Stray Kids,MANIAC,-,5,1,,,,
6,down,Rammstein,Zeit,5,5,3,,,,
7,down,TIX,Pust,1,1,2,,,,
8,-,Ed Sheeran,Bad Habits (Mixed),-,3,10,,,,
9,-,Тото,Aha,-,2,12,,,,
10,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,4,5,,,,
11,down,Gayle,abcdefu,10,2,19,,,,
12,up,Habibi,Come My Habibi,13,11,19,,,,
13,-,The Piano Guys,Easy On Me,-,13,2,,,,
14,up,Ed Sheeran,Shivers,14,5,26,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,15,1,32,,,,
16,up,Ballinciaga & David Mokel,Dans På Bordet,46,1,6,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,10,31,,,,
18,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,12,2,13,,,,
19,up,LIVE,Lightning Crashes (Live),20,1,52,,,,
20,up,Saint John Thunder,Saint John Thunder,21,20,18,,,,
21,up,Halva Priset & Maria Mena,Den fineste Chevy'n,23,5,51,,,,
22,up,Tiësto & Ava Max,The Motto,24,18,20,,,,
23,-,ROSALÍA,HENTAI,-,23,1,,,,
24,down,Season of you,Season of you (ทุกฤดู),18,5,7,,,,
25,up,Chris Holsten,Smilet i ditt eget speil,32,13,49,,,,
26,down,TIX,Delux,19,17,5,,,,
27,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,29,7,11,,,,
28,down,TIX,Hvis Jeg Forlot Verden,22,2,6,,,,
29,-,Jaymes Young,Infinity,-,24,6,,,,
30,up,Vinni,glorie,36,10,7,,,,
31,-,Farruko,$,-,29,19,,,,
32,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,18,23,,,,
33,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,26,26,2,,,,
34,-,TIX,Gjør Med Meg,-,34,1,,,,
35,down,Blu Music,Doja Cat Woman,30,27,7,,,,
36,down,Hagle & Den BB,Rullær,35,2,21,,,,
37,down,National Radio Station,Have You Ever Seen the Rain,34,18,5,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),38,30,16,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,26,27,,,,
40,up,AIBA,Sympati,47,40,3,,,,
41,down,(G)I-DLE,TOMBOY,25,25,2,,,,
42,-,BoyWithUke,IDGAF (feat. blackbear),-,42,1,,,,
43,down,Ramon,ok jeg lover,37,4,5,,,,
44,up,Dave,Starlight,56,27,3,,,,
45,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,4,3,,,,
46,-,Red Velvet,Feel My Rhythm,-,46,1,,,,
47,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,47,15,,,,
48,down,50 Cent,In Da Club,43,19,28,,,,
49,-,Chris Holsten,"Slå hjerte, slå",-,49,1,,,,
50,-,TIX,"Enten Går Det Bra, Ellers Går Det Over",-,50,1,,,,
51,up,Derick Dolton,King of the Moon,55,25,14,,,,
52,-,In Flagranti,Ex Ex Ex,-,52,1,,,,
53,down,Yakov Berger,Dandelions,50,41,13,,,,
54,down,The Go Luckys,How Much Longer,51,46,3,,,,
55,up,Kevin Lauren & Ballinciaga,TANTE,99,20,2,,,,
56,down,Jessica Darrow,Surface Pressure,33,7,12,,,,
57,up,Frost & Kompis,One Hundred Years (Kompis Remix),57,23,8,,,,
58,down,Bob Spring,Don't Let It Go,53,53,4,,,,
59,down,Dove Cameron,Boyfriend,54,27,4,,,,
60,-,TIX,Gutter Gråter Ikke,-,60,1,,,,
61,up,Christopher Puth,Light Switch (feat. Charlie Johnson),64,8,9,,,,
62,-,GENTRI,Little Drummer Boy,-,7,5,,,,
63,-,GAYLE,luv starved,-,63,1,,,,
64,-,Fireboy DML & Ed Sheeran,Peru,-,59,6,,,,
65,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,12,19,,,,
66,down,Epicall,Backstabber Dogs,61,61,7,,,,
67,down,Henri Poch,Valhalla Calling,65,37,7,,,,
68,down,Smokie,Living Next Door to Alice,67,53,10,,,,
69,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,69,19,71,2020-02-09,71,2020-02-09
70,up,Softcore,Dara,82,54,10,,,,
71,up,Ahmed Saad,Aleky Eyoun,87,63,2,,,,
72,down,Katarzyna Golecka,We Snie Budza Sie Marzenia (z filmu „Kopciuszek”/Ścieżka dźwiękowa polskiej wersji),68,62,4,,,,
73,up,INNA,UP,89,34,10,,,,
74,-,Liilz,Glad U Came (feat. ZieZie),-,70,1,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,47,4,,,,
76,-,Woong San,거미줄,-,76,1,,,,
77,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),94,56,12,,,,
78,up,Milky Chance,Stolen Dance,83,59,2,,,,
79,-,Lil Macks,Oslo,-,79,1,,,,
80,-,Central Cee,Ungrateful,-,77,1,,,,
81,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,23,1,,,,
82,down,Tate McRae,she's all i wanna be,73,40,7,,,,
83,down,Dirty York,Be Home and Alive,81,26,8,,,,
84,up,Nirvana,Smells Like Teen Spirit,96,39,10,,,,
85,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),85,42,4,,,,
86,down,ERS & Valerie Baltaeva,Hey Mama,45,19,4,,,,
87,-,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),-,83,4,,,,
88,down,TIX,Himmelen Og Helvete,63,12,4,,,,
89,-,Willy William,Ego (Radio Edit),-,60,11,,,,
90,-,The Cranberries,Zombie,-,38,1,,,,
91,down,Bad Neighbors,Bad Romance,28,28,3,,,,
92,down,Evanescence,Bring Me To Life,90,26,3,,,,
93,down,Eagles,Hotel California,58,54,7,,,,
94,down,NMIXX,O.O,75,42,3,,,,
95,up,Eminem,Stan (feat. Dido),97,35,13,,,,
96,down,Samuel Kim,Something In the Way,70,70,2,,,,
97,up,ABBA,Dancing Queen,98,25,13,,,,
98,-,Coldplay,Hymn for the Weekend,-,65,10,,,,
