Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,1,1,,,,
2,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,20,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,5,,,,
4,-,Charlie Puth & Jung Kook,Left and Right,-,4,1,,,,
5,up,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),53,4,3,,,,
6,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),2,2,13,,,,
7,down,Harry Styles,As It Was,5,1,13,,,,
8,down,Karpe,PAF.no,4,1,22,,,,
9,up,Glass Animals,Heat Waves,9,4,44,75,2021-02-28,71,2021-03-07
10,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,7,7,25,,,,
11,down,Beathoven & Henrik von Grogg,STAY KEEG,6,4,10,,,,
12,down,Vinni,glorie,10,10,21,,,,
13,down,Joji,Glimpse of Us,8,8,3,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,17,14,5,,,,
15,-,The Spectres,Be Bop Pop,-,15,1,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,9,8,,,,
17,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,4,13,,,,
18,down,Roc Boyz,Bonanza (feat. Greekazo),11,8,14,,,,
19,down,Ricky Rich & Dardan,Habibi (Albanian Remix),13,13,4,,,,
20,down,Beathoven & Capow x 2G,SØR-AFRIKA,19,7,3,,,,
21,-,Elton John & Dua Lipa,Cold Heart,-,21,2,,,,
22,up,Ed Sheeran,Shivers,25,5,40,,,,
23,down,Roc Boyz,Creem 2022,14,10,7,,,,
24,up,Punk Rock Factory,We Don't Talk About Bruno,26,14,6,,,,
25,down,Kevin Lauren & Ballinciaga,TANTE,22,20,16,,,,
26,-,Kate Bush,Wuthering Heights,-,26,1,,,,
27,up,Soppgirobygget,Kjøpe Hele Sverige,39,15,2,,,,
28,down,Panic! At the Disco,House of Memories,23,16,5,,,,
29,down,Subwoolfer,Give That Wolf A Banana,18,1,25,,,,
30,up,GENTRI,Little Drummer Boy,41,7,13,,,,
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,4,17,,,,
32,-,Farruko,$,-,29,28,,,,
33,up,Elissa & Saad Lamjarred,Min Awel Dekika,36,14,6,,,,
34,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,18,2,,,,
35,down,Immer Hansi,Dikke Tieten,29,3,4,,,,
36,-,The Kid LAROI & Justin Bieber,Stay,-,1,43,,,,
37,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",44,22,8,,,,
38,up,Lizzo,A Very Special Message From Lizzo,45,18,9,,,,
39,down,UNDERGRUNN,Italia,27,27,2,,,,
40,up,GOD,Sofa,88,40,2,,,,
41,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,31,4,6,,,,
42,up,Tiësto & Ava Max,The Motto (Mixed),43,42,5,,,,
43,down,SCSI-9,Stairs & Stars,30,30,9,,,,
44,-,Imagine Dragons,Sharks,-,44,1,,,,
45,down,Benz,Je M'appelle,38,21,6,,,,
46,-,"Butrint Imeri, Tayna & Mozzik",Pare,-,46,1,,,,
47,-,Molly Sandén,Noise Cancellation,-,47,1,,,,
48,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,48,1,,,,
49,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,50,42,6,,,,
50,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,50,1,,,,
51,-,Andy Gibb,After Dark,-,22,1,,,,
52,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,33,33,2,,,,
53,down,Noizy,Heart Attack (feat. Loredana),32,32,2,,,,
54,up,Sobel,Wyglądasz Tak Pięknie,59,54,5,,,,
55,up,Rema,Track 15,83,46,5,,,,
56,-,Conan Gray,Disaster,-,56,1,,,,
57,up,Hillu,እግዚአብሔር ትልቅ (feat. ዳጊ ጥላሁን),69,57,2,,,,
58,down,Capow x 2G,31 Etasje,42,12,13,,,,
59,up,OneRepublic,I Ain't Worried,81,45,4,,,,
60,down,Shakira & Rauw Alejandro,Te Felicito,52,37,5,,,,
61,up,PSY,That's Why (feat. 정엽),62,28,5,,,,
62,down,Yll Limani & Noizy,ALKOOL,56,56,3,,,,
63,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,57,57,5,,,,
64,down,Paloma Faith,Only Love Can Hurt Like This,61,16,8,,,,
65,up,Edward Maya & Vika Jigulina,Stereo Love (Original),65,23,10,,,,
66,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,27,1,,,,
67,down,BTS,Yet To Come,21,1,3,,,,
68,-,Blue Mitchell,Tones for Joan's Bones,-,12,1,,,,
69,up,AJR,World's Smallest Violin,80,18,2,,,,
70,down,Streaplers,Stefanie,51,1,7,,,,
71,up,Coldplay,Hymn for the Weekend,77,65,19,,,,
72,-,Post Malone,Circles,-,11,22,2,2019-10-06,2,2019-10-06
73,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,73,1,,,,
74,-,Metallica,Enter Sandman,-,67,20,,,,
75,down,Mr. Polska & Abel de Jong,Złote Tarasy,73,49,12,,,,
76,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),67,67,10,,,,
77,down,Hagle,Felleskjøpet-dress,63,2,10,,,,
78,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],54,54,4,,,,
79,-,TIX,Nå Koser Vi Oss,-,7,34,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,75,50,12,,,,
81,-,Agnelli & Nelson,Vegas,-,81,1,,,,
82,down,Ahmad H Music & Nour Idriss,Hiya Hiya,70,70,3,,,,
83,down,Pontech,Bezos Vs Hung Up,72,72,3,,,,
84,-,Mdou Moctar,Taliat,-,84,1,,,,
85,up,Kygo,Freeze,97,23,8,,,,
86,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),82,64,9,,,,
87,-,Gorillaz,Feel Good Inc.,-,72,1,,,,
88,up,Depeche Mode,Enjoy the Silence,92,34,5,,,,
89,-,Little Mix,Power,-,45,1,,,,
90,-,Burna Boy,Last Last,-,35,2,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,91,1,,,,
92,-,Jennifer Rush,The Power of Love,-,75,1,,,,
93,down,Alan Walker & Au/Ra,Somebody Like U,20,20,2,,,,
94,down,Beyoncé,BREAK MY SOUL,93,79,2,,,,
95,up,Europe,The Final Countdown,98,54,7,,,,
96,down,普列文,Don't Blame Me,74,56,6,,,,
97,-,KeKe Wyatt,On Repeat,-,90,1,,,,
98,-,Five Finger Death Punch,Wash It All Away,-,98,1,,,,
99,-,Sidhu Moose Wala,295,-,46,4,,,,
