Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,6,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,13,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,3,3,,,,
4,-,Miley Cyrus,River,-,4,1,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,4,6,,,,
6,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,5,2,11,,,,
7,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,6,1,,,,
8,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),6,5,6,,,,
9,up,Alessandra,Queen of Kings,9,2,9,,,,
10,-,Kitai & Taburete,Kill Bill,-,10,1,,,,
11,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,8,3,4,,,,
12,down,Emma Steinbakken & Hver gang vi møtes,Delilah,10,7,5,,,,
13,-,Boy Tag,Poto Poto,-,13,1,,,,
14,down,Eminem,Mockingbird,13,6,23,,,,
15,-,Matthias Reim,Tattoo,-,4,1,,,,
16,down,Jone,Ekko inni meg (feat. Silke),12,3,8,,,,
17,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,15,11,6,,,,
18,-,TWICE,SET ME FREE,-,18,1,,,,
19,-,John Holt,Green Green Grass,-,19,2,,,,
20,-,Meghan Trainor,Mother,-,14,1,,,,
21,down,The Weeknd & Ariana Grande,Die For You (Remix),18,18,3,,,,
22,down,RAYE & 070 Shake,Escapism.,16,14,5,,,,
23,-,HoddoxX,We're Welcome,-,23,2,,,,
24,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),27,20,23,,,,
25,down,Kid Francescoli,Miss Mess,21,7,21,,,,
26,down,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,25,25,3,,,,
27,down,Sam Smith & Kim Petras,Unholy (Live),20,11,5,,,,
28,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,3,1,,,,
29,down,Miguel,Sure Thing,22,15,10,,,,
30,-,Quincy Jones,Jones' Bones,-,28,1,,,,
31,down,Dire Strats,Brothers in arms,28,16,4,,,,
32,down,Steven Styles,As It Was (feat. Harry Rodgers),30,3,30,,,,
33,-,Triston Marez,Until I Found You,-,33,4,,,,
34,-,Dj Kass,Scooby Doo Pa Pa,-,28,2,,,,
35,up,Adele,Set Fire to the Rain,49,28,11,,,,
36,-,Mormordu,Ayra Starr Rush (male version),-,31,1,,,,
37,down,KAROL G,TQG,23,6,3,,,,
38,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,38,1,,,,
39,up,Meghan Trainor,Made You Look,45,5,21,,,,
40,-,Chip,Snap Snap,-,4,20,,,,
41,down,Manu Chao,Me Gustas Tu,34,30,8,,,,
42,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,9,30,,,,
43,-,Gone to Seed,My Name Is Now,-,30,3,,,,
44,down,Lady Gaga,Bloody Mary,26,2,14,,,,
45,-,Ibrahim Al Hakmy,شو بني,-,45,1,,,,
46,-,NF,MOTTO,-,46,1,,,,
47,down,Carina Dahl,Best på fest,32,32,3,,,,
48,up,Carmen Twillie & Lebo M,Circle of Life,64,35,17,,,,
49,down,JVKE,Golden Hour,36,24,21,,,,
50,up,MC L da Vinte & MC Gury,Parado No Bailão,58,37,15,,,,
51,-,g3ox_em,GigaChad Theme (Phonk House Version),-,36,6,,,,
52,up,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,56,25,8,,,,
53,-,Tilu,Under the Influence,-,33,1,,,,
54,down,ياسر عبدالوهاب & زيد الحبيب,قلبي,48,39,3,,,,
55,down,Libianca,People,40,14,3,,,,
56,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,5,,,,
57,-,Israel Vibration,Gang Bang Slam,-,57,1,,,,
58,-,Maher Zain,Hold My Hand,-,58,1,,,,
59,down,Shakira,"Whenever, Wherever",42,30,7,33,2020-02-09,33,2020-02-09
60,-,Lana Del Rey,Summertime Sadness,-,28,20,,,,
61,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),38,2,20,,,,
62,-,Matt Dusk & Karen Aoki,Just the Two of Us,-,62,1,,,,
63,up,AL SHAMI,Sametek Sama,77,63,2,,,,
64,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,46,18,12,,,,
65,-,Tove Lo,Habits (Stay High),-,49,3,,,,
66,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,4,2,,,,
67,-,RUBIO,Ir,-,67,1,,,,
68,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,55,13,10,,,,
69,-,Rambow,LAY LOW FREESTYLE,-,69,1,,,,
70,down,Ahmed Saad,Ader Akmel,66,66,3,,,,
71,down,ThxSoMch,SPIT IN MY FACE!,61,58,7,,,,
72,down,Justine Skye,Collide (feat. Tyga),54,50,11,,,,
73,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,73,3,,,,
74,down,Freddy Kalas & Hver gang vi møtes,Dans,57,21,8,,,,
75,up,Haddaway,What Is Love,76,28,4,,,,
76,down,Den BB & Hagle,Rom & Cola,19,19,2,,,,
77,-,Luke Combs,Hurricane,-,77,1,,,,
78,-,Paloma Faith,Only Love Can Hurt Like This,-,16,30,,,,
79,-,Lukas Setto,Omg,-,79,1,,,,
80,up,Ice Cube,It Was a Good Day,90,70,3,,,,
81,down,"Freddy Kalas, Hver gang vi møtes & Timbuktu",Hallo,59,23,5,,,,
82,-,Garry Dancer,Sustain,-,82,1,,,,
83,down,Karpe,SALMALAKS,31,31,6,,,,
84,-,Keane,Somewhere Only We Know,-,44,7,,,,
85,down,Ariel Posen,Try (Live),75,53,5,,,,
86,-,KABONGO-DJ & Vegedream,Merci les bleus,-,79,4,,,,
87,-,Nick Hakim,Feeling Myself,-,87,1,,,,
88,-,Ne-Yo,Because of You,-,55,2,,,,
89,up,Tiësto,Lay Low,97,57,2,,,,
90,-,JUJU,STAYIN' ALIVE,-,90,1,,,,
91,-,50 Cent,When It Rains It Pours,-,89,2,,,,
92,down,"Emma Steinbakken, Bjørn Eidsvåg & Hver gang vi møtes",Drukne,79,29,4,,,,
93,down,"Karoline Krüger, Aslag Haugen & Hver gang vi møtes",Eg glemmer deg aldri,62,38,8,,,,
94,down,Evanescence,Bring Me To Life,80,26,17,,,,
95,down,Tiësto & Tate McRae,10:35 (Mixed),71,63,6,,,,
96,down,KALEO,Way Down We Go,83,32,5,,,,
97,down,Central Cee,LET GO,68,16,13,,,,
98,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,98,1,,,,
99,-,VIBELUCK,baby baby,-,55,7,,,,
100,down,Emma Steinbakken & Hver gang vi møtes,BlimE,86,18,7,,,,
