Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,1,,,,
2,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,1,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,12,,,,
4,down,Adele,Strangers By Nature,3,1,3,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,14,,,,
6,up,Habbits,Bad Habbits,6,3,10,,,,
7,up,Money Man,Money Man Perry,7,3,9,,,,
8,down,Hagle & Den BB,Rullær,2,2,2,,,,
9,up,Ed Sheeran,Shivers,10,5,7,,,,
10,up,Glass Animals,Heat Waves,11,4,11,75,2021-02-28,71,2021-03-07
11,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,25,76,2021-04-25,2,2021-05-02
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,10,12,,,,
13,up,Halva Priset & Maria Mena,Den fineste Chevy'n,14,5,32,,,,
14,-,ABBA,I Still Have Faith In You,-,1,10,,,,
15,up,Ed Sheeran,2step,74,15,2,,,,
16,down,"Imagine Dragons, JID & League of Legends",Enemy,15,5,2,,,,
17,down,Emma,123,8,6,2,,,,
18,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,18,14,12,,,,
19,down,Chris Holsten,Smilet i ditt eget speil,17,13,30,,,,
20,up,ABBA,Don't Shut Me Down,67,2,11,,,,
21,down,Doja Cat,Woman,19,7,9,,,,
22,up,Lee Carey,You Know It's True,51,1,4,52,2020-12-20,41,2020-12-27
23,up,Benson Boone,GHOST TOWN,26,23,3,,,,
24,-,ABBA,When You Danced With Me,-,24,1,,,,
25,-,ABBA,I Can Be That Woman,-,25,1,,,,
26,-,Tiësto & Ava Max,The Motto,-,18,1,,,,
27,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,27,1,,,,
28,-,Travis Scott,ESCAPE PLAN,-,28,1,,,,
29,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,23,15,4,,,,
30,down,Olivia Rodrigo,Good 4 U (Mixed),24,5,12,,,,
31,down,Hagle & Staysman,Bøgda,22,2,33,,,,
32,down,LIVE,Lightning Crashes (Live),28,1,37,,,,
33,down,Billie Eilish,Happier Than Ever,29,10,8,,,,
34,up,Beggin',Beggin,37,13,7,,,,
35,down,TWICE,The Feels,34,8,6,,,,
36,down,Hagle & Halva Priset,Kjerring i fra by’n,27,2,22,,,,
37,down,Carina Dahl,Om du dro fra mæ no,21,6,5,,,,
38,-,Acraze,Do It To It (feat. Cherish),-,38,1,,,,
39,-,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),-,20,1,,,,
40,-,ABBA,Keep An Eye On Dan,-,40,1,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),33,1,32,3,2021-04-04,3,2021-04-04
42,up,Emelie Hollow,Fallen Angel (Live from HAIK),42,1,25,,,,
43,down,Hagle,Ærbeskær,30,3,27,,,,
44,down,LISA,LALISA,36,1,9,,,,
45,down,Farruko,$,41,29,5,,,,
46,down,Sweetead,Sju Fjell,44,25,10,,,,
47,down,Vegedream,Ramenez la coupe à la maison,40,11,28,,,,
48,-,ABBA,Bumblebee,-,48,1,,,,
49,down,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,31,31,3,,,,
50,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,28,1,,,,
51,-,ABBA,Ode To Freedom,-,51,1,,,,
52,down,Doja Cat,Need To Know,49,11,16,,,,
53,down,Ed Sheeran,Overpass Graffiti,9,9,2,,,,
54,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,47,1,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,43,14,3,,,,
56,down,Hagle,Ronny & Ragge,32,8,5,,,,
57,down,DVRST,Close Eyes,46,35,5,,,,
58,-,Central Cee & kobzx2z,Obsessed With You,-,58,1,,,,
59,down,Nirvana,Smells Like Teen Spirit,39,39,5,,,,
60,-,DJ Punjabi,Na Ja Na Ja mitran To Door Jeel Jutt,-,60,1,,,,
61,-,Sonny,This Christmas,-,2,1,,,,
62,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,21,,,,
63,down,My Universe,The Rise and Fall of Eyrie,52,37,3,,,,
64,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,57,1,,,,
65,down,CHRONOS R Official,Love Tonight (Remix),61,44,12,,,,
66,-,ABBA,Just A Notion,-,27,2,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,24,6,2021-03-14,2,2021-05-09
68,-,ABBA,No Doubt About It,-,68,1,,,,
69,-,Kim Wigaard & Sandra Lyng,En stjerne skinner i natt,-,5,2,,,,
70,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,26,18,,,,
71,-,NLE Choppa,Jumpin (feat. Polo G),-,71,1,,,,
72,-,Post Malone & The Weeknd,One Right Now,-,14,1,,,,
73,down,Sobel & sanah,"cześć, jak się masz?",57,29,5,,,,
74,down,Noptn,She Known,58,58,4,,,,
75,down,Einár,Katten i trakten,38,11,3,,,,
76,up,Kizo,Disney,83,76,10,,,,
77,down,The Weeknd,Take My Breath,70,5,13,,,,
78,up,Rammstein,DEUTSCHLAND,81,8,6,,,,
79,down,Oliver Tree,Life Goes On,63,10,9,,,,
80,down,ITZY,LOCO,77,16,7,,,,
81,up,Tiësto & KAROL G,Don't Be Shy,82,47,12,,,,
82,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],72,62,12,,,,
83,-,Radiohead,Follow Me Around,-,83,1,,,,
84,up,DJ Filwé,Whisper of Love,84,74,4,,,,
85,down,A36,Samma gamla vanliga,75,39,19,,,,
86,down,Coldplay,Hymn for the Weekend,76,65,7,,,,
87,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,87,1,,,,
88,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,6,2,,,,
89,down,Sabaton,Christmas Truce,25,25,2,,,,
90,-,Freddy Kalas,Hey Ho,-,2,20,,,,
91,-,ABBA,Dancing Queen,-,25,9,,,,
92,up,Derick Dolton,King of the Moon,96,25,2,,,,
93,down,Vance Joy,Riptide,92,59,19,,,,
94,down,Billie Eilish,No Time To Die,87,2,19,78,2020-02-16,7,2020-02-23
95,down,Mr. Night Sky,Ghost,90,57,6,,,,
96,-,Snowman,Tak bardzo chciałbym popłynąć z Tobą na małej łódce prosto do Chin,-,96,1,,,,
