Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
3,down,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
4,down,Ayewaken,Blinding Lights,2,2,24,82,2020-01-26,44,2020-04-19
5,down,TIX,Kaller På Deg,3,3,10,,,,
6,down,Victor Leksell,Svag,4,4,13,,,,
7,down,Future,Life Is Good (feat. Drake),6,3,17,86,2020-01-12,6,2020-01-19
8,down,Doja Cat,Say So (feat. Nicki Minaj),5,5,20,57,2020-03-08,13,2020-05-10
9,down,TIX,Karantene,7,1,19,,,,
10,down,KSI,Houdini (feat. Swarmz & Tion Wayne),9,2,3,,,,
11,-,Little Big,Hypnodancer,-,11,1,58,2020-05-17,58,2020-05-17
12,up,SAINt JHN,Roses (Imanbek Remix Extended),13,11,19,84,2020-04-05,61,2020-05-24
13,down,Travis Scott,goosebumps,10,10,4,89,2020-04-26,18,2020-05-03
14,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,1,3,65,2020-04-26,1,2020-05-03
15,-,6ix9ine,BEBE (feat. Anuel AA),-,15,1,,,,
16,up,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",93,14,2,,,,
17,down,Drake,Toosie Slide,12,6,6,65,2020-04-05,2,2020-04-26
18,down,Ava Max,Kings & Queens,14,12,9,80,2020-03-15,37,2020-09-27
19,down,Dua Lipa,Don't Start Now,11,7,28,19,2019-11-03,3,2020-01-05
20,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,20,1,,,,
21,down,Eminem,Godzilla (feat. Juice WRLD),15,1,17,69,2020-01-26,38,2020-03-15
22,down,Doja Cat,Boss Bitch,16,14,11,60,2020-03-22,23,2020-04-26
23,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,17,1,19,90,2020-01-12,36,2020-03-15
24,down,Shawn Mendes & Camila Cabello,Señorita,21,2,28,1,2019-10-06,1,2019-10-06
25,down,Megan Thee Stallion,Savage,18,18,7,61,2020-03-22,14,2020-04-19
26,down,Dua Lipa,Physical (feat. Hwa Sa),22,8,15,,,,
27,up,Melanie Martinez,Play Date,27,19,3,87,2020-05-17,68,2020-06-07
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],50,3,4,90,2020-05-24,41,2020-07-05
29,down,Dua Lipa,Break My Heart,28,11,7,97,2020-03-29,5,2020-06-28
30,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,30,1,,,,
31,down,DJB,Blueberry Faygo,24,3,12,98,2020-04-05,98,2020-04-05
32,down,TIX,SKÅL,19,19,2,,,,
33,down,Lewis Swift,Wait for You,25,2,28,85,2019-10-06,68,2019-10-13
34,down,Ava Max,Salt,26,21,18,91,2020-03-01,65,2020-04-19
35,-,6ix9ine,BILLY,-,35,1,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,23,2,20,35,2019-10-06,2,2019-10-13
37,down,Powfu,Death Bed (feat. beabadoobee),30,20,14,100,2020-03-01,7,2020-04-26
38,down,Alan Walker & Ava Max,"Alone, Pt. II",31,13,20,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),32,26,10,85,2020-04-19,63,2020-05-24
40,-,Stina Talling,Livet Nå,-,40,2,,,,
41,down,Maroon 5,Memories,35,3,28,36,2019-10-06,2,2019-11-17
42,down,The Weeknd,In Your Eyes,38,19,8,41,2020-03-22,12,2020-03-29
43,down,Billie Eilish,everything i wanted,34,2,26,53,2019-11-17,3,2019-11-24
44,down,Lewis Capaldi,Before You Go,42,31,18,45,2019-11-24,10,2020-08-30
45,down,TIX,Neste Sommer,41,26,12,,,,
46,down,Madison Beer,Selfish,36,32,8,,,,
47,down,Juice WRLD,Righteous,29,9,3,86,2020-05-03,86,2020-05-03
48,down,Herman Flesvig,Haugenstua,37,4,18,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),40,3,14,35,2020-02-09,4,2020-04-05
50,down,Idina Menzel & Evan Rachel Wood,Show Yourself,43,15,8,55,2019-12-01,55,2019-12-01
51,up,StaySolidRocky,Party Girl,72,13,2,86,2020-05-10,14,2020-06-14
52,-,Little Big,UNO,-,4,6,34,2020-03-22,34,2020-03-22
53,down,Justin Bieber,Yummy,49,1,19,86,2020-01-05,3,2020-01-12
54,down,Vicetone & Tony Igy,Astronomia,46,45,6,99,2020-04-05,44,2020-04-12
55,down,Tones and I,Bad Child,51,37,6,,,,
56,down,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),54,48,7,,,,
57,down,Ringnes-Ronny,Valhalla,56,43,17,,,,
58,down,BTS,ON,52,1,12,32,2020-02-23,6,2020-03-01
59,-,6ix9ine,KOODA,-,59,1,,,,
60,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,60,1,,,,
61,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,4,,,,
62,up,Mimi,I Will Do Your Will,77,27,7,,,,
63,up,Rick Astley,Never Gonna Give You Up,66,23,13,,,,
64,-,Szpaku,#Hot16Challenge2,-,64,1,,,,
65,down,Carina Dahl & Adrian Jørgensen,Despacito,63,27,7,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),61,5,16,,,,
67,up,Pop Smoke,Dior,73,30,13,100,2020-02-23,46,2020-07-12
68,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),20,5,3,49,2020-05-03,49,2020-05-03
69,down,"K-391, Alan Walker & Ahrix",End of Time,64,52,9,,,,
70,down,Robin Schulz,In Your Eyes (feat. Alida),67,40,15,95,2020-03-08,54,2020-04-05
71,down,ITZY,WANNABE,58,18,10,67,2020-03-15,27,2020-03-22
72,-,S1mba,Rover (feat. DTG),-,57,1,88,2020-06-14,88,2020-06-14
73,down,Harry Styles,Adore You,65,54,16,24,2019-12-08,6,2020-04-19
74,-,"Rasmentalism, Dawid Podsiadło & Vito Bambino",Numer (feat. Dawid Podsiadło & Vito Bambino),-,74,1,,,,
75,-,Dire Straits,Sultans Of Swing,-,75,1,,,,
76,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,68,43,14,,,,
77,down,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],59,26,9,,,,
78,-,6ix9ine,GOTTI,-,78,1,,,,
79,down,Chang Siao Ying,My Heart Will Gone with the Wind,70,70,7,,,,
80,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),82,20,8,71,2020-03-29,67,2020-06-28
81,-,Sia,Cheap Thrills,-,81,1,,,,
82,up,Jahn Teigen,Optimist (Remastered 2009),85,23,12,,,,
83,down,Lady Gaga,Bad Romance,76,39,10,,,,
84,-,Young Igi,#Hot16Challenge2,-,84,1,,,,
85,up,Doja Cat & Tyga,Juicy,89,56,7,,,,
86,down,Fall Out Boy,Centuries,78,46,13,,,,
87,-,Little Big,Skibidi,-,51,5,,,,
88,-,ブルーノ・マーズ,The Lazy Song,-,88,1,,,,
89,down,"Kygo, Zara Larsson & Tyga",Like It Is,74,21,7,81,2020-03-29,40,2020-04-05
90,down,Petit Biscuit,Sunset Lover,84,84,4,,,,
91,down,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),57,13,5,,,,
92,up,Milo Manheim & Meg Donnelly,Someday - Ballad,96,45,10,,,,
93,up,Coldplay,Viva La Vida,99,63,8,,,,
94,-,Dax,JOKER,-,94,1,,,,
95,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,90,45,3,,,,
96,down,Jawsh 685,Laxed (Siren Beat),79,56,3,,,,
97,down,Guns N' Roses,November Rain,94,15,7,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,21,8,99,2020-04-12,91,2020-04-19
99,-,Daði Freyr,Think About Things,-,2,3,,,,
