Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyce Avenue,Imagine,-,1,1,,,,
2,down,TikTok Mania,We Don't Talk About Bruno,1,1,2,,,,
3,down,Subwoolfer,Give That Wolf A Banana,2,1,12,,,,
4,down,Karpe,PAF.no,3,1,9,,,,
5,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,5,1,,,,
6,down,Glass Animals,Heat Waves,4,4,31,75,2021-02-28,71,2021-03-07
7,up,Ballinciaga & David Mokel,Dans På Bordet,16,1,7,,,,
8,-,Trifect,Love Nwantiti,-,3,3,,,,
9,down,Ed Sheeran,Bad Habits (Mixed),8,3,11,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,4,6,,,,
11,up,Gayle,abcdefu,11,2,20,,,,
12,up,Habibi,Come My Habibi,12,11,20,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,15,1,33,,,,
14,-,Changes & Elin Bemark,Easy On Me,-,14,1,,,,
15,down,Ed Sheeran,Shivers,14,5,27,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,10,32,,,,
17,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,27,7,12,,,,
18,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,18,2,14,,,,
19,up,LIVE,Lightning Crashes (Live),19,1,53,,,,
20,up,Chris Holsten,Smilet i ditt eget speil,25,13,50,,,,
21,up,Tiësto & Ava Max,The Motto,22,18,21,,,,
22,down,Saint John Thunder,Saint John Thunder,20,20,19,,,,
23,up,Vinni,glorie,30,10,8,,,,
24,up,Jaymes Young,Infinity,29,24,7,,,,
25,down,TIX,Pust,7,1,3,,,,
26,down,Rammstein,Zeit,6,5,4,,,,
27,up,Dave,Starlight,44,27,4,,,,
28,-,Pedro,Takas Klubille,-,28,6,,,,
29,up,Derick Dolton,King of the Moon,51,25,15,,,,
30,down,TIX,Hvis Jeg Forlot Verden,28,2,7,,,,
31,-,J Balvin & Ed Sheeran,Sigue,-,31,1,,,,
32,up,Blu Music,Doja Cat Woman,35,27,8,,,,
33,up,Hagle & Den BB,Rullær,36,2,22,,,,
34,down,TIX,Delux,26,17,6,,,,
35,up,Kevin Lauren & Ballinciaga,TANTE,55,20,3,,,,
36,down,Stray Kids,MANIAC,5,5,2,,,,
37,down,Season of you,Season of you (ทุกฤดู),24,5,8,,,,
38,-,Maria Marzano,No Time To Die (Live),-,38,1,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,25,28,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),38,30,17,,,,
41,up,Yakov Berger,Dandelions,53,41,14,,,,
42,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),85,42,5,,,,
43,down,AIBA,Sympati,40,40,4,,,,
44,up,50 Cent,In Da Club,48,19,29,,,,
45,-,Alive City,Coming Alive,-,45,1,,,,
46,up,The Go Luckys,How Much Longer,54,46,4,,,,
47,down,Ramon,ok jeg lover,43,4,6,,,,
48,-,Chaotic Radio,Week 12 Radio Show Intro (Chaotic Radio #29 - 11/05 to 11/11 2006),-,48,1,,,,
49,up,Christopher Puth,Light Switch (feat. Charlie Johnson),61,8,10,,,,
50,-,Lil Drummer Boy,学校の屋上,-,7,3,,,,
51,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,4,4,,,,
52,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,52,1,,,,
53,down,In Flagranti,Ex Ex Ex,52,52,2,,,,
54,up,Dove Cameron,Boyfriend,59,27,5,,,,
55,down,(G)I-DLE,TOMBOY,41,25,3,,,,
56,up,Jessica Darrow,Surface Pressure,56,7,13,,,,
57,down,BoyWithUke,IDGAF (feat. blackbear),42,42,2,,,,
58,down,Frost & Kompis,One Hundred Years (Kompis Remix),57,23,9,,,,
59,up,Smokie,Living Next Door to Alice,68,53,11,,,,
60,up,Henri Poch,Valhalla Calling,67,37,8,,,,
61,up,Eagles,Hotel California,93,54,8,,,,
62,up,Softcore,Dara,70,54,11,,,,
63,up,Ahmed Saad,Aleky Eyoun,71,63,3,,,,
64,up,Fireboy DML & Ed Sheeran,Peru,64,59,7,,,,
65,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,47,5,,,,
66,up,Coldplay,Hymn for the Weekend,98,65,11,,,,
67,down,Epicall,Backstabber Dogs,66,61,8,,,,
68,-,yt music,Inna Up,-,55,5,,,,
69,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,69,1,,,,
70,up,Liilz,Glad U Came (feat. ZieZie),74,70,2,,,,
71,up,Dirty York,Be Home and Alive,83,26,9,,,,
72,down,Chris Holsten,"Slå hjerte, slå",49,49,2,,,,
73,up,Nirvana,Smells Like Teen Spirit,84,39,11,,,,
74,down,Bob Spring,Don't Let It Go,58,53,5,,,,
75,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,69,20,71,2020-02-09,71,2020-02-09
76,-,Demi Lovato,Cool for the Summer,-,76,1,,,,
77,up,Central Cee,Ungrateful,80,77,2,,,,
78,-,Sheet Music Boss,Rush E,-,45,1,,,,
79,-,Haval & Manny Flaco,BANDOL,-,79,1,,,,
80,up,ABBA,Dancing Queen,97,25,14,,,,
81,-,Machine Gun Kelly & Bring Me The Horizon,maybe,-,81,1,,,,
82,-,Kim Larsen,This Is My Life,-,31,1,,,,
83,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),87,83,5,,,,
84,down,Red Velvet,Feel My Rhythm,46,46,2,,,,
85,up,Eminem,Stan (feat. Dido),95,35,14,,,,
86,down,Milky Chance,Stolen Dance,78,59,3,,,,
87,down,Edward Maya & Vika Jigulina,Stereo Love (Original),81,23,2,,,,
88,-,Arctic Monkeys,Do I Wanna Know?,-,55,3,,,,
89,-,Andromida & Victor Borba,The Rumbling,-,89,1,,,,
90,-,Brothers Zhemchuzhye,Chauffeur's Song (Live),-,90,1,,,,
91,down,Tate McRae,she's all i wanna be,82,40,8,,,,
92,-,Jennifer Rush,The Power of Love,-,75,2,,,,
93,-,KALEO,Way Down We Go,-,32,1,,,,
94,-,Europe,The Final Countdown,-,54,3,,,,
95,-,Roc Boyz,Bonanza (feat. Greekazo),-,8,1,,,,
96,-,LINKIN PARK,Numb,-,35,7,,,,
97,-,sanah & Artur Rojek,Tęsknię sobie,-,97,1,,,,
