Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI,Summer Is Over,-,1,1,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,6,,,,
3,-,G-Eazy,Calm Down,-,3,1,,,,
4,-,Miley Cyrus,Unholy,-,3,1,,,,
5,down,Chip,Snap Snap,4,4,3,,,,
6,down,BLACKPINK,Shut Down,1,1,3,,,,
7,down,Karpe,PAF.no,6,1,36,,,,
8,up,Ballinciaga & David Mokel,Dans På Bordet,9,1,34,,,,
9,up,Chris Brown,Under the Influence,12,6,7,,,,
10,up,BLACKPINK,Pink Venom,10,1,7,,,,
11,up,Steven Styles,As It Was (feat. Harry Rodgers),11,3,12,,,,
12,up,Young Tone Dog,Murder in My Mind,16,12,12,,,,
13,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),14,2,27,,,,
14,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,4,27,,,,
15,-,Chick Corea,Tones for Joan's Bones,-,12,12,,,,
16,up,Paloma Faith,Only Love Can Hurt Like This,18,16,22,,,,
17,up,OneRepublic,I Ain't Worried (Mixed),17,12,7,,,,
18,-,Sabaton,Father,-,18,1,,,,
19,-,DON XHONI & Era Istrefi,Hala,-,19,1,,,,
20,-,Oxlade,KU LO SA (Mixed),-,20,1,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,9,22,,,,
22,up,Seafret,Atlantis,25,22,6,,,,
23,-,HoddoxX,We're Welcome,-,23,1,,,,
24,down,Ghost,Mary on a Cross,22,14,8,,,,
25,down,AJR,World's Smallest Violin,21,18,16,,,,
26,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,7,3,,,,
27,-,Broseph,It's Goin' Down,-,27,2,,,,
28,up,Officiel Ungdom,Felle Dansen,29,27,5,,,,
29,up,Jessie J,Easy On Me,31,19,8,,,,
30,down,Beathoven & Capow x 2G,SØR-AFRIKA,20,7,17,,,,
31,-,Ed Sheeran,Celestial,-,31,1,,,,
32,down,Central Cee,Doja (Mixed),26,26,2,,,,
33,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,42,32,20,,,,
34,-,Blue Öyster Cult,After Dark,-,34,3,,,,
35,-,Creedence Clear Water,Have You Ever Seen the Rain,-,16,1,,,,
36,down,Kate Bush,Running Up That Hill (A Deal With God),33,1,18,,,,
37,-,Kim Larsen & Kjukken,This Is My Life (Live 2006),-,35,19,,,,
38,-,Dua Lipa,Levitating (feat. DaBaby),-,8,52,93,2020-10-25,3,2021-05-16
39,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,7,,,,
40,-,Ruth B.,Dandelions,-,26,8,,,,
41,down,Lana Del Rey,Summertime Sadness,32,28,8,,,,
42,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],44,23,6,,,,
43,up,DVRST,Close Eyes,47,35,25,,,,
44,down,Roc Boyz,Creem 2022,34,10,21,,,,
45,-,Katy Perry,Dark Horse (feat. Juicy J),-,39,1,,,,
46,-,John Arthur Martinez,Hotel California,-,46,1,,,,
47,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,41,7,39,,,,
48,up,Sean Paul,No Lie (feat. Dua Lipa),55,30,24,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,24,5,,,,
50,down,Nicki Minaj,Super Freaky Girl,36,15,5,,,,
51,down,Burna Boy,Last Last,50,35,16,,,,
52,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",56,42,3,,,,
53,-,Tony Aux,How You Like That,-,53,1,,,,
54,-,Nej,Paro,-,27,3,,,,
55,-,FILEWATCHER,I Really Want to Stay at Your House,-,55,1,,,,
56,down,Joji,Glimpse of Us,52,8,17,,,,
57,-,Carmen Twillie & Lebo M,Circle of Life,-,35,1,,,,
58,down,Steve Lacy,Bad Habit,54,32,2,,,,
59,up,mazie,dumb dumb,90,36,2,,,,
60,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,57,24,9,,,,
61,-,Arctic Monkeys,I Wanna Be Yours,-,54,1,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,60,55,17,,,,
63,up,Amy Winehouse,Back to Black,72,36,4,,,,
64,down,Walker & Royce & VNSSA,Rave Grave,51,47,16,,,,
65,down,Skolim,Wyglądasz Idealnie,62,3,14,,,,
66,down,Soppgirobygget,Kjøpe Hele Sverige,53,15,16,,,,
67,up,Keane,Somewhere Only We Know,78,44,2,,,,
68,up,Dean Lewis,How Do I Say Goodbye,92,40,2,,,,
69,down,Prince fahim,Billie Eilish (feat. Armani White),64,64,2,,,,
70,up,Sam Smith,I'm Not the Only One,70,63,5,,,,
71,down,Kevin Lauren & BEK & Moberg,HAALAND,63,54,6,,,,
72,down,Immer Hansi,Dikke Tieten,68,3,18,,,,
73,-,Eminem,Stan (feat. Dido),-,35,22,,,,
74,-,Polyphia,Ego Death (feat. Steve Vai),-,74,1,,,,
75,down,Elton John,I'm Still Standing,66,32,14,,,,
76,-,Coyote Kisses,Ferrari,-,76,1,,,,
77,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),67,62,4,,,,
78,-,Adele,Someone Like You,-,34,22,,,,
79,-,Elissa,Min Awel Dekika,-,55,7,,,,
80,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,51,3,,,,
81,down,Mozzik,Te dua,27,27,2,,,,
82,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,20,1,,,,
83,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,83,2,,,,
84,-,The Weeknd,Die For You,-,82,1,,,,
85,down,Burna Boy,For My Hand (feat. Ed Sheeran),83,17,10,,,,
86,-,Elton John & Britney Spears,Hold Me Closer,-,9,3,,,,
87,down,TWICE,Talk that Talk,69,3,6,,,,
88,up,The Cranberries,Zombie,99,38,3,,,,
89,-,2CELLOS,Shape of My Heart,-,89,1,,,,
90,down,Ghostface Playa,Why Not,89,28,4,,,,
91,down,Milky Chance,Stolen Dance,82,59,12,,,,
92,-,Vinni,Sommerfuggel I Vinterland,-,22,1,,,,
93,down,Eminem,Superman (feat. Dina Rae),77,37,4,,,,
94,-,Porter,Host of a Ghost,-,73,4,,,,
95,-,Lynyrd Skynyrd,Simple Man (Live),-,81,5,,,,
96,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),85,85,3,,,,
97,-,Evanescence,Bring Me To Life,-,26,9,,,,
98,-,Shawn Mendes,Stitches,-,86,1,,,,
99,-,MoonDeity,Neon Blade,-,61,1,,,,
100,down,DON XHONI,Katile,80,34,13,,,,
