Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,9,,,,
2,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
3,-,Ed Sheeran,Bad Habits,-,2,1,,,,
4,up,Luca Debonaire & Martina Budde,Beggin,4,4,5,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,12,76,2021-04-25,2,2021-05-02
6,up,Olivia Rodrigo,good 4 u,8,3,4,,,,
7,down,BTS,Permission to Dance,1,1,2,,,,
8,up,Tesher,Jalebi Baby,43,8,10,,,,
9,-,Iron Maiden,The Writing On the Wall,-,9,1,,,,
10,down,Emelie Hollow,Fallen Angel (Live from HAIK),6,1,10,,,,
11,down,Halva Priset & Maria Mena,Den fineste Chevy'n,10,5,17,,,,
12,-,Post Malone,Motley Crew,-,12,1,,,,
13,up,El Papi,Sju Fjell,36,13,22,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),15,1,17,3,2021-04-04,3,2021-04-04
15,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,2,11,84,2021-05-09,17,2021-05-16
16,-,La Fouine,La vie c’est ça,-,16,1,,,,
17,down,Marcus & Martinus & Alex Rose,Belinda,13,7,6,,,,
18,down,Hagle & Halva Priset,Kjerring i fra by’n,16,2,7,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),19,8,40,93,2020-10-25,3,2021-05-16
20,up,Doja Cat,Kiss Me More (feat. SZA),21,4,15,9,2021-04-18,1,2021-05-16
21,down,BTS,Butter,12,2,9,,,,
22,down,Bella Poarch,Build a Bitch,17,2,10,,,,
23,up,Hagle & Staysman,Bøgda,26,2,18,,,,
24,down,Vegedream,Ramenez la coupe à la maison,20,11,13,,,,
25,down,Hagle,Ærbeskær,24,3,12,,,,
26,down,Masked Wolf,Astronaut In The Ocean,25,17,5,,,,
27,down,Welcome to the Numb,Angels Wait,22,7,7,,,,
28,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,25,14,96,2021-04-11,41,2021-05-16
29,down,Chris Holsten,Smilet i ditt eget speil,28,13,15,,,,
30,-,KSI,The Moment,-,30,1,,,,
31,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,31,1,,,,
32,-,Normani,Wild Side (feat. Cardi B),-,32,1,,,,
33,down,Måneskin,ZITTI E BUONI,30,11,9,,,,
34,-,Broke in Summer,Mid Summer,-,24,4,,,,
35,down,Lauge,For Altid Og Evigt,32,18,28,,,,
36,-,Shakira,Don't Wait Up,-,36,1,,,,
37,-,Trinidad Cardona,Dinero,-,37,1,,,,
38,up,LIVE,Lightning Crashes (Live),40,1,22,,,,
39,down,TIX,BeautiFull,29,1,4,,,,
40,up,Wael Kfoury,El Bint El Awiye,78,40,2,,,,
41,down,TIX,Nå Koser Vi Oss,39,7,32,,,,
42,down,Duncan Laurence,Arcade (feat. FLETCHER),35,6,21,100,2021-03-21,64,2021-04-25
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,5,20,6,2021-03-14,2,2021-05-09
44,down,Madcon,Beggin,34,34,5,,,,
45,down,Hagle,Ærmen i kærmen,38,5,24,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,18,56,2021-03-21,1,2021-03-28
47,down,AURORA,Runaway,46,3,18,26,2021-04-18,13,2021-04-25
48,up,Alexander Rybak,Fairytale,48,10,17,,,,
49,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",33,29,3,,,,
50,down,AURORA,Cure For Me,23,23,2,,,,
51,-,Imagine Dragons,Wrecked,-,51,1,,,,
52,-,Doja Cat,Need To Know,-,11,3,,,,
53,down,Bo Burnham,All Eyes On Me,45,30,5,,,,
54,down,Billie Eilish,NDA,9,9,2,,,,
55,-,Pop Smoke,Mr. Jones (feat. Future),-,55,1,,,,
56,-,Ariana Grande,34+35,-,3,19,64,2020-11-01,7,2020-12-13
57,down,TIX,"Engel, Ikke Dra",47,5,10,,,,
58,-,Bless You,What I Did To You,-,58,1,,,,
59,-,Make A Difference Voices & 7th Heaven,I Dare You (7th Heaven Club Mix),-,59,1,,,,
60,up,Love Again,86,61,29,7,,,,
61,down,A36,Samma gamla vanliga,54,39,4,,,,
62,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],53,48,6,,,,
63,down,Minelli,Rampampam,59,25,12,,,,
64,up,The Dead South,In Hell I'll Be in Good Company,73,61,5,,,,
65,up,The Verve,Bitter Sweet Symphony,91,62,8,,,,
66,down,Ringnes-Ronny,Polisen,58,44,12,,,,
67,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),72,26,8,,,,
68,-,Kimmo G,Mä haluun olla huoleton,-,68,3,,,,
69,-,Doja Cat & The Weeknd,You Right,-,62,1,,,,
70,-,Fourth Rush,Mad Rush,-,70,1,,,,
71,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,71,1,,,,
72,up,Justin Wellington,Iko Iko (feat. Small Jam),75,36,6,,,,
73,down,Eagles,Hotel California,65,54,4,,,,
74,down,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),50,50,3,,,,
75,down,Halva Priset,Hæljetur,57,57,2,,,,
76,down,KSI,Holiday,51,1,5,,,,
77,up,Robin Schulz,Sugar (feat. Francesco Yates),81,71,11,,,,
78,down,Olivia Rodrigo,deja vu,62,19,15,17,2021-04-11,16,2021-04-18
79,up,Olivia Rodrigo,traitor,79,28,9,,,,
80,down,ArrDee,Oliver Twist,56,27,7,,,,
81,-,Bils,Pay Your Bils,-,81,1,,,,
82,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),74,18,13,,,,
83,-,A$AP Ferg,Big A$AP (feat. Monica),-,83,1,,,,
84,down,Dave & Stormzy,Clash,41,41,2,,,,
85,-,Kim Larsen & Kjukken,This Is My Life (Live 2006),-,35,9,,,,
86,up,Gasolin',"Hvad gør vi nu, lille du",90,86,2,,,,
87,-,John Mayer,Shot in the Dark,-,87,1,,,,
88,-,Ezu & Harshdeep Kaur,Jannat,-,77,1,,,,
89,-,Stora Havsorkestern,I Need You,-,81,6,,,,
90,-,Bo Burnham,Bezos I,-,57,1,,,,
91,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),80,72,4,,,,
92,down,Highwaymen,Me and Bobby McGee (Live 1992),88,51,11,,,,
93,up,AC/DC,Highway to Hell (Live),98,49,5,,,,
94,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,26,14,,,,
95,-,Go_A,SHUM,-,5,5,,,,
96,-,LINKIN PARK,Numb,-,35,1,,,,
97,-,Doja Cat,Ain't Shit,-,65,2,,,,
