Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EMPEROR & Hiplin,CALM DOWN,-,1,1,,,,
2,down,BLACKPINK,Pink Venom,1,1,4,,,,
3,down,Karpe,PAF.no,2,1,33,,,,
4,down,Ballinciaga & David Mokel,Dans På Bordet,3,1,31,,,,
5,-,Chip,Snap Snap,-,4,1,,,,
6,up,Chris Brown,Under the Influence,7,6,4,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,2,3,,,,
8,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),8,2,24,,,,
9,down,Steven Styles,As It Was (feat. Harry Rodgers),6,3,9,,,,
10,up,Beathoven & Capow x 2G,SØR-AFRIKA,13,7,14,,,,
11,up,Oxlade,KU LO SA - A COLORS SHOW,33,11,3,,,,
12,up,OneRepublic,I Ain't Worried (Mixed),17,12,4,,,,
13,up,Young Tone Dog,Murder in My Mind,23,12,9,,,,
14,-,Frank Gambale,Tones For Chick's Bones,-,14,2,,,,
15,up,Nicki Minaj,Super Freaky Girl,22,15,2,,,,
16,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,16,1,,,,
17,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,17,1,,,,
18,-,cedriclcs,Doja (feat. Central Cee),-,18,2,,,,
19,up,Paloma Faith,Only Love Can Hurt Like This,32,16,19,,,,
20,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,4,24,,,,
21,down,Ghost,Mary on a Cross,14,14,5,,,,
22,down,Roc Boyz,Creem 2022,10,10,18,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,9,19,,,,
24,-,Five Iron Frenzy,Dandelions,-,24,7,,,,
25,down,Kate Bush,Running Up That Hill (A Deal With God),19,1,16,,,,
26,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,27,7,36,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,24,2,,,,
28,up,Roc Boyz,Bonanza (feat. Greekazo),29,8,25,,,,
29,up,Soppgirobygget,Kjøpe Hele Sverige,31,15,13,,,,
30,-,DJ K.O.,Summertime Sadness,-,30,3,,,,
31,up,Vinni,glorie,34,10,32,,,,
32,up,Jessie J,Easy On Me,41,19,5,,,,
33,down,AJR,World's Smallest Violin,25,18,13,,,,
34,-,Ghostface Playa,Why Not,-,28,1,,,,
35,up,Kim Larsen & Kjukken,This Is My Life (Live 2006),45,35,18,,,,
36,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,24,6,,,,
37,up,Burna Boy,Last Last,43,35,13,,,,
38,down,Seafret,Atlantis,30,22,3,,,,
39,up,Kevin Lauren & Ballinciaga,TANTE,42,20,27,,,,
40,up,Beathoven & Henrik von Grogg,STAY KEEG,49,4,21,,,,
41,-,Alex G,How Do I Say Goodbye,-,41,1,,,,
42,down,Officiel Ungdom,Felle Dansen,37,27,2,,,,
43,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,43,1,,,,
44,up,Skolim,Wyglądasz Idealnie,44,3,11,,,,
45,-,Laine Lynn,Two Too Love,-,45,1,,,,
46,up,SCSI-9,Stairs & Stars,51,30,20,,,,
47,up,Walker & Royce & VNSSA,Rave Grave,61,47,13,,,,
48,up,Jax,Victoria’s Secret,58,48,7,,,,
49,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),39,33,3,,,,
50,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,23,3,,,,
51,-,Uffe,Die for You,-,51,1,,,,
52,-,Nitro,OKAY?! (feat. Lazza),-,52,1,,,,
53,up,Steve Lacy,Bad Habit,65,49,5,,,,
54,up,Kevin Lauren & BEK & Moberg,HAALAND,59,54,3,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,70,55,14,,,,
56,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,56,4,17,,,,
57,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",57,22,19,,,,
58,up,Benz,Je M'appelle,60,21,17,,,,
59,down,Armani White,Billie Eilish.,55,55,2,,,,
60,down,TWICE,Talk that Talk,38,3,3,,,,
61,up,Immer Hansi,Dikke Tieten,66,3,15,,,,
62,up,DON XHONI,Katile,68,34,10,,,,
63,down,IVE,After LIKE,53,7,4,,,,
64,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,62,1,,,,
65,down,Ava Max,Million Dollar Baby,18,18,2,,,,
66,up,Sam Smith,I'm Not the Only One,83,63,2,,,,
67,-,Lil Drummer Boy,学校の屋上,-,7,10,,,,
68,down,Paro,Paro,47,26,9,,,,
69,up,Guns N' Roses,Sweet Child O' Mine,99,50,19,,,,
70,-,Tora Nazi,Fly on Sky,-,14,12,,,,
71,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,71,1,,,,
72,down,Ballinciaga & Kamelen,Fakk Min X,71,53,4,,,,
73,-,kadiata,Toxic Toxic,-,73,2,,,,
74,-,Kaizers Orchestra,Hjerteknuser,-,74,1,,,,
75,-,Capaldi X,Forget Me,-,20,1,,,,
76,up,LINKIN PARK,Numb,91,35,14,,,,
77,down,Burna Boy,For My Hand (feat. Ed Sheeran),76,17,7,,,,
78,down,Hudson Mohawke,Cbat,9,9,2,,,,
79,down,Jessica Shy,Tyliai Pakuždėk (feat. Nombeko Auguste),75,46,11,,,,
80,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,27,12,,,,
81,-,Bob Spring,Don't Let It Go,-,53,8,,,,
82,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,82,1,,,,
83,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,83,1,,,,
84,-,Milky Chance,Stolen Dance,-,59,9,,,,
85,-,Eminem,Superman (feat. Dina Rae),-,37,1,,,,
86,down,Makar,Mood,82,81,4,,,,
87,-,sugi.wa,After Dark,-,50,1,,,,
88,-,Europe,The Final Countdown,-,54,9,,,,
89,up,Evanescence,Bring Me To Life,90,26,8,,,,
90,down,Alesso & Zara Larsson,Words,88,79,7,,,,
91,down,Kizz Daniel & Tekno,Buga (Mixed),87,66,4,,,,
92,-,Pontech,Bezos Vs Hung Up,-,72,8,,,,
93,up,Hagle & TIX,Gatebil,98,5,11,,,,
94,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,84,77,4,,,,
95,down,Lizzo,A Very Special Message From Lizzo,74,18,20,,,,
96,-,Amy Winehouse,Back to Black,-,36,1,,,,
97,down,Joji,Glimpse of Us,35,8,14,,,,
98,down,Nirvana,Smells Like Teen Spirit,92,39,15,,,,
99,-,藤井 風,死ぬのがいいわ,-,60,1,,,,
100,-,Bruno Mars,The Lazy Song,-,86,4,,,,
