Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,19,,,,
2,-,Moonchild,Now and Then,-,2,1,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,48,,,,
4,up,Miley Cyrus,Flowers (Mixed),5,1,21,,,,
5,up,Unknown,Cancion Del Que No Hace Nada,7,5,5,,,,
6,up,OR GOLAN,I Am Greedy,9,3,4,,,,
7,-,Stray Kids,LALALALA,-,7,1,,,,
8,up,Shania Twain,Waiter! Bring Me Water! (Green),10,8,5,,,,
9,down,Doja Cat,Paint The Town Red,8,2,15,,,,
10,-,Dua Lipa,Houdini,-,6,1,,,,
11,up,Tfresh David,David Kushner Daylight,11,6,21,,,,
12,down,Jung Kook,Standing Next to You,3,3,2,,,,
13,-,클래지콰이 프로젝트,Tattoo,-,5,3,,,,
14,up,Snowman,To This Day,21,4,4,,,,
15,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),17,5,41,,,,
16,down,Dave & Central Cee,Sprinter,15,1,24,,,,
17,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,18,2,46,,,,
18,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),14,13,30,,,,
19,up,VOJ & Narvent,Memory Reboot,24,12,11,,,,
20,up,Sandra Lyng & Hagle,Dum i haue,23,3,13,,,,
21,up,Dua Lipa,Dance The Night,26,6,20,,,,
22,up,The Kolors,ITALODISCO (English Version),22,14,7,,,,
23,down,Idol,Ecstasy,19,15,5,,,,
24,down,AL SHAMI,Ya Leil W Yal Ein,20,10,6,,,,
25,up,Akon,Smack That (feat. Eminem),30,25,24,,,,
26,down,Borse,Naboen har operert kona si,12,12,2,,,,
27,up,O5 a Radeček,A Sky Full of Stars (Live),28,8,28,,,,
28,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),27,18,11,,,,
29,up,Generation,Chery Chery Lady,35,20,5,,,,
30,-,Jass Manak,Prada,-,30,1,,,,
31,-,aespa,Drama,-,31,1,,,,
32,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition Acoustic],-,32,1,,,,
33,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,33,1,,,,
34,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),32,3,28,,,,
35,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,9,9,,,,
36,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",34,11,14,,,,
37,down,"Hagle, Staysman & Sputnik",Gamleveien,36,4,32,,,,
38,up,Evanescence,Bring Me To Life,42,26,37,,,,
39,down,The Living Tombstone,Five Nights at Freddy's,29,29,2,,,,
40,up,Crazy Frog,Tricky,53,40,3,,,,
41,up,Mert Demir,Ateşe Düştüm,66,37,2,,,,
42,up,Oliver Anthony Music,Rich Men North of Richmond,44,2,13,,,,
43,-,Stephen Sanchez,Until I Found You,-,32,14,,,,
44,up,Alan Walker & Sasha Alex Sloan,Hero,47,17,28,,,,
45,down,23 & Shooter Gang,Feeling Myself (Shooter Gang Remix),41,31,9,,,,
46,down,KALEO,Way Down We Go,45,32,39,,,,
47,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,7,29,,,,
48,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,5,59,,,,
49,up,Ensamble Siete & Voodoo Tracks,Te Da La Vida,50,43,2,,,,
50,-,Dj Kass,Scooby Doo Pa Pa,-,28,5,,,,
51,down,syned,Strangers (feat. Kenya Grace) [phonk remix],33,19,10,,,,
52,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,71,47,14,,,,
53,down,Pilár,Nim Zajdzie Słońce,46,18,10,,,,
54,-,SK,007,-,16,3,,,,
55,-,Jack Harlow,Lovin On Me,-,13,1,,,,
56,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),58,12,18,,,,
57,down,Taylor Swift,You Belong With Me (Taylor’s Version),54,45,17,,,,
58,down,Lost Control,Without You,52,3,6,,,,
59,-,J-Dizzo & Repatua,First Person Shooter,-,12,1,,,,
60,-,Céline Dion,My Heart Will Go On (Live),-,60,1,,,,
61,-,UNRJ,Beginning to look like christmas (Smooth Jazz),-,5,1,,,,
62,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),57,12,14,,,,
63,-,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),-,20,21,,,,
64,-,Ariana Grande,Santa Tell Me,-,9,20,,,,
65,-,Avicii,Can't Catch Me,-,65,1,,,,
66,down,Taylor Swift,Cruel Summer,60,48,12,,,,
67,-,Roxette,It Must Have Been Love,-,25,17,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,47,6,,,,
69,down,Lars Winnerbäck,Över gränsen (Live),25,25,3,,,,
70,down,Unknown,What Was I Made For?,62,8,19,,,,
71,down,Cutting Crew,(I Just) Died in Your Arms Tonight,70,70,4,,,,
72,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,37,20,5,,,,
73,-,Shaneil Muir,3D,-,2,2,,,,
74,up,Coldplay,Adventure of a Lifetime,77,69,2,,,,
75,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,50,8,,,,
76,up,Mitski,My Love Mine All Mine,91,68,2,,,,
77,down,LE SSERAFIM,Perfect Night,55,12,3,,,,
78,down,Timbaland,Apologize (feat. OneRepublic),76,76,6,,,,
79,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],64,64,2,,,,
80,down,The Police,Every Breath You Take,73,61,12,,,,
81,up,Survivor,Eye of the Tiger,81,61,15,,,,
82,down,Jung Kook & Latto,Seven (Instrumental),43,1,18,,,,
83,-,Lauv,"Steal The Show (From ""Elemental"")",-,22,6,,,,
84,-,ナンバー・ワン・ガン,You Fail Sometimes,-,47,1,,,,
85,-,EmariToons,The Frog – الضفدع,-,85,1,,,,
86,down,Kiss,I Was Made for Lovin' You,79,56,6,,,,
87,-,Mel & Kim,Rockin' Around the Christmas Tree,-,9,4,,,,
88,-,Doja Cat,Agora Hills,-,87,1,,,,
89,down,JENNIE,You & Me,67,5,6,,,,
90,down,Ant Wan,Malaika,85,65,4,,,,
91,up,Gigi D'Agostino,L'amour Toujours,92,63,5,,,,
92,down,One-One,Hit Me,65,59,5,,,,
93,-,Abdullah Ibrahim,Mississippi,-,93,1,,,,
94,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),84,73,13,,,,
95,-,Elton John,I'm Still Standing,-,32,30,,,,
96,down,トリシア・ヤーウッド,I'm Still Alive,82,74,18,,,,
97,down,Amy Winehouse,Back to Black,93,36,19,,,,
98,down,Bon Jovi,Livin' On a Prayer,80,65,8,,,,
99,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,89,75,6,,,,
100,-,Mary J. Blige,Family Affair,-,100,1,,,,
