Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,6,,,,
2,up,Boombox Cartel,Reaper (feat. JID),4,2,6,,,,
3,-,Karpe,PAF.no,-,1,1,,,,
4,down,Gayle,abcdefu,3,2,12,,,,
5,down,Тото,Aha,2,2,9,,,,
6,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,5,2,6,,,,
7,up,Glass Animals,Heat Waves,13,4,23,75,2021-02-28,71,2021-03-07
8,up,The Kid LAROI & Justin Bieber,Stay,14,1,25,,,,
9,down,LIVE,Lightning Crashes (Live),7,1,45,,,,
10,down,Adele,Strangers By Nature,6,1,15,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,10,24,,,,
12,up,Halva Priset & Maria Mena,Den fineste Chevy'n,19,5,44,,,,
13,down,Martine Lunde,F*****y,11,1,7,,,,
14,down,Subwoolfer,Give That Wolf A Banana,10,1,4,,,,
15,-,TIKO,Banana Diss Track,-,15,1,,,,
16,up,Ed Sheeran,Shivers,16,5,19,,,,
17,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,17,1,,,,
18,-,Habbits,Bad Habbits,-,3,17,,,,
19,down,Jessica Darrow,Surface Pressure,15,7,5,,,,
20,up,Doja Cat,Woman,33,6,9,,,,
21,down,Saint John Thunder,Saint John Thunder,20,20,11,,,,
22,-,Karpe,IBOPROFEN,-,22,1,,,,
23,-,Frost & Kompis,One Hundred Years (Kompis Remix),-,23,1,,,,
24,down,Christopher Puth,Light Switch (feat. Charlie Johnson),8,8,2,,,,
25,-,George Ezra,Anyone For You,-,25,1,,,,
26,down,Habibi,Come My Habibi,17,11,12,,,,
27,down,Hagle & Den BB,Rullær,26,2,14,,,,
28,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,28,1,,,,
29,down,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],21,21,8,,,,
30,-,The Chainsmokers,High,-,30,1,,,,
