Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,-,KSI,Wake Up Call (feat. Trippie Redd),-,2,1,,,,
3,up,Ayewaken,Blinding Lights,3,2,10,82,2020-01-26,44,2020-04-19
4,up,Herman Flesvig,Haugenstua,5,4,4,,,,
5,down,Justin Bieber,Yummy,4,1,5,86,2020-01-05,3,2020-01-12
6,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,1,5,90,2020-01-12,36,2020-03-15
7,up,Billie Eilish,bad guy,7,5,14,5,2019-10-06,5,2019-10-06
8,up,Trevor Daniel,Falling,8,6,12,61,2019-11-24,14,2020-01-05
9,down,Billie Eilish,everything i wanted,2,2,12,53,2019-11-17,3,2019-11-24
10,down,Unknown,The Beginning of All,9,1,10,66,2019-12-08,45,2019-12-15
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,4,14,7,2019-10-06,7,2019-10-06
12,up,Shawn Mendes & Camila Cabello,Señorita,13,2,14,1,2019-10-06,1,2019-10-06
13,down,Lewis Swift,Wait for You,12,2,14,85,2019-10-06,68,2019-10-13
14,down,Maroon 5,Memories,11,3,14,36,2019-10-06,2,2019-11-17
15,up,Eminem,Godzilla (feat. Juice WRLD),18,1,3,69,2020-01-26,38,2020-03-15
16,up,Dua Lipa,Don't Start Now,19,7,14,19,2019-11-03,3,2020-01-05
17,down,TIX,Karantene,16,1,7,,,,
18,down,Arizona Zervas,ROXANNE,17,10,13,14,2019-11-24,4,2019-12-22
19,down,Future,Life Is Good (feat. Drake),15,3,3,86,2020-01-12,6,2020-01-19
20,-,Adrian Sellevoll,Se Meg,-,20,1,,,,
21,down,Lewis Capaldi,Bruises,20,20,14,,,,
22,-,Dua Lipa,Physical (feat. Hwa Sa),-,8,1,,,,
23,down,YNW Melly,Suicidal,21,21,7,97,2019-12-01,25,2020-02-02
24,up,Alan Walker & Ava Max,"Alone, Pt. II",24,13,6,,,,
25,up,Ali Gatie,What If I Told You That I Love You,49,25,2,48,2020-02-02,48,2020-02-02
26,down,Matthew Wilder,Break My Stride,23,23,3,,,,
27,down,Kygo & Whitney Houston,Higher Love,26,11,13,22,2019-10-06,20,2019-10-13
28,up,Doja Cat,Say So (feat. Nicki Minaj),28,5,6,57,2020-03-08,13,2020-05-10
29,up,Ava Max,Salt,39,21,4,91,2020-03-01,65,2020-04-19
30,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),29,27,7,64,2019-12-08,64,2019-12-08
31,down,Camila Cabello,My Oh My (feat. DaBaby),25,20,7,52,2019-12-15,22,2020-02-02
32,down,Billie Eilish,ocean eyes,30,30,5,67,2019-12-29,67,2019-12-29
33,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,33,1,73,2020-02-09,73,2020-02-09
34,-,DunDun,DunDun,-,34,1,94,2020-02-09,76,2020-02-16
35,-,Jon Henrik Fjällgren,Daniel's Joik,-,28,1,,,,
36,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,32,9,12,,,,
37,down,Selena Gomez,Lose You to Love Me,34,2,14,53,2019-10-27,2,2019-11-03
38,up,SAINt JHN,Roses (Imanbek Remix Extended),42,11,5,84,2020-04-05,61,2020-05-24
39,down,Herman Flesvig,Satsebrakka 2020,35,19,5,,,,
40,down,Post Malone,Circles,36,11,14,2,2019-10-06,2,2019-10-06
41,-,Keiino,Spirit in the Sky,-,37,2,,,,
42,up,Kina,Get You the Moon (feat. Snøw),50,42,14,,,,
43,down,Don Toliver,No Idea,37,24,11,95,2019-12-08,26,2020-01-12
44,-,Madison Beer,Good in Goodbye,-,44,1,,,,
45,down,LINKIN PARK,In the End,43,29,14,,,,
46,down,Eminem,Darkness,27,5,3,75,2020-01-26,75,2020-01-26
47,-,Billie Eilish,you should see me in a crown,-,47,1,,,,
48,down,YANG ALLAN,Coming out to Play,47,10,14,,,,
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,26,11,99,2020-01-12,49,2020-06-21
50,down,Y2K & bbno$,Lalala,45,15,12,11,2019-10-06,11,2019-10-06
51,up,Regard,Ride It,51,49,14,57,2019-10-06,13,2019-11-10
52,up,Ringnes-Ronny,Valhalla,59,43,3,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,46,2,14,35,2019-10-06,2,2019-10-13
54,down,Lewis Capaldi,Before You Go,31,31,4,45,2019-11-24,10,2020-08-30
55,up,Coolio,Gangsta's Paradise (feat. L.V.),68,5,2,,,,
56,down,blackbear,hot girl bummer,52,24,14,75,2019-10-06,24,2019-11-10
57,up,Brannbamsen Bjørnis,Brannbamsedans,62,19,4,,,,
58,up,Herman Flesvig,Det er fredag,58,57,4,,,,
59,down,Ermias,Boogie Mashup,48,34,3,,,,
60,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,54,13,14,25,2019-10-13,16,2019-12-15
61,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),83,61,3,,,,
62,-,Lil Nas X & Cardi B,Rodeo,-,20,1,,,,
63,down,Keezy,Bop (Remix),56,15,12,91,2019-11-24,61,2019-12-15
64,down,Ellie Goulding & Juice WRLD,Hate Me,60,19,14,69,2019-10-27,47,2019-12-15
65,down,Nea,Some Say,64,41,13,84,2020-03-01,84,2020-03-01
66,-,Hans Petter Hansen,Jeg Kommer Snart Igjen,-,66,1,,,,
67,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,2,11,,,,
68,-,Olivia Rodrigo,All I Want,-,43,1,,,,
69,down,Ant Saunders,Yellow Hearts,63,42,13,46,2019-11-10,46,2019-11-10
70,up,Jennifer Lopez,On the Floor (feat. Pitbull),87,70,3,,,,
71,down,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,44,17,4,71,2020-01-26,71,2020-01-26
72,down,Rein Alexander,One Last Time,55,8,3,,,,
73,down,Juice WRLD,Robbery,72,44,8,33,2019-12-15,33,2019-12-15
74,down,Vinni,Sommerfuggel i vinterland (Studio Version),69,31,5,,,,
75,down,Vinni,Godmorgen Norge,67,55,5,,,,
76,down,Lil Tjay,F.N,75,41,9,,,,
77,down,Selena Gomez,Rare,53,8,4,96,2020-01-12,13,2020-01-19
78,up,Techno House,King (Techno),84,78,3,,,,
79,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,79,1,,,,
80,up,Mustard,Ballin’ (feat. Roddy Ricch),88,62,3,93,2019-11-10,19,2020-01-12
81,-,Camila Cabello,First Man,-,81,1,71,2020-02-02,71,2020-02-02
82,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,71,2,60,2020-01-12,32,2020-02-09
83,down,Jonas Brothers,What a Man Gotta Do,38,14,3,53,2020-01-19,21,2020-01-26
84,down,Noah Cyrus,July,74,59,5,,,,
85,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),86,67,6,,,,
86,down,Billie Eilish,all the good girls go to hell,77,19,6,96,2019-12-22,96,2019-12-22
87,down,SHAED,Trampoline,85,51,5,55,2019-10-06,51,2019-11-10
88,down,Chord Overstreet,Hold On,80,37,8,,,,
89,-,Liam Gallagher,Once,-,89,1,,,,
90,-,TIX,Neste Sommer,-,26,3,,,,
91,up,Sia,Unstoppable,93,18,5,81,2019-11-10,81,2019-11-10
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,39,6,87,2019-10-20,28,2019-12-08
93,up,Dree Low,PIPPI,94,92,3,,,,
94,-,Reynmen,Leila,-,94,1,65,2020-02-09,65,2020-02-09
95,-,Robin Schulz,In Your Eyes (feat. Alida),-,40,1,95,2020-03-08,54,2020-04-05
96,-,Ronnie Ferrari,Ona By Tak Chciała,-,14,9,,,,
97,down,Tyga,Ayy Macarena,82,27,7,60,2019-12-29,60,2019-12-29
98,down,KAROL G & Nicki Minaj,Tusa,97,76,4,29,2019-11-17,5,2020-02-02
99,down,Rickjoeallan,Trooper World,78,13,9,,,,
