Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,7,,,,
2,-,Oliver Anthony Music,Rich Men North of Richmond,-,2,1,,,,
3,-,Sandra Lyng & Hagle,Dum i haue,-,3,1,,,,
4,down,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,36,,,,
5,up,Dave & Central Cee,Sprinter,5,1,12,,,,
6,up,Dua Lipa,Dance The Night,6,6,8,,,,
7,-,Montana Barries,Novo,-,1,5,,,,
8,down,Smolasty & Doda,Nim Zajdzie Słońce,2,2,3,,,,
9,-,Regula Mühlemann & Adrian Baianu,Gebet,-,9,1,,,,
10,-,Patexx,Tattoo,-,10,1,,,,
11,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,3,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],9,6,24,,,,
13,down,Tfresh David,David Kushner Daylight,12,6,9,,,,
14,down,Unknown,What Was I Made For?,10,8,7,,,,
15,down,Jung Kook & Latto,Seven (Instrumental),11,1,6,,,,
16,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,16,2,34,,,,
17,up,Ryan Gosling,I’m Just Ken,45,7,4,,,,
18,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),15,3,16,,,,
19,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),23,5,29,,,,
20,up,Doja Cat,Paint The Town Red,49,2,3,,,,
21,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),13,12,6,,,,
22,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),19,12,5,,,,
23,down,"Hagle, Staysman & Sputnik",Gamleveien,21,4,21,,,,
24,down,FIFTY FIFTY,Cupid,14,3,23,,,,
25,down,Alessandra,Queen of Kings,18,2,28,,,,
26,up,The Kolors,ITALODISCO,51,9,2,,,,
27,down,NBSPLV,The Lost Soul Down,26,26,8,,,,
28,down,Alan Walker & Sasha Alex Sloan,Hero,27,17,16,,,,
29,down,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),22,11,9,,,,
30,down,Eminem,Mockingbird,29,6,46,,,,
31,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),24,13,18,,,,
32,-,Zoren,Steal the Show,-,32,2,,,,
33,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",30,30,12,,,,
34,down,Moji,Jain Makeba,28,14,5,,,,
35,down,O5 a Radeček,A Sky Full of Stars (Live),25,8,16,,,,
36,-,Guns N' Roses,Perhaps,-,36,1,,,,
37,down,KALEO,Way Down We Go,33,32,27,,,,
38,-,LAGOS,Permanente,-,38,1,,,,
39,up,Emma Steinbakken & Hver gang vi møtes,Delilah,39,7,28,,,,
40,down,Evanescence,Bring Me To Life,32,26,29,,,,
41,up,Brødrene Bausa,Turné,43,12,16,,,,
42,down,Tears for Fears,Everybody Wants To Rule the World,36,29,17,,,,
43,down,NYCYPCD,Nothing Compares to You,20,2,6,,,,
44,-,Мужик без шляпы,Memory Reboot,-,15,1,,,,
45,-,Libianca,People,-,14,23,,,,
46,up,Adrina & Hypocrite,Ko Tau Reikia,46,36,12,,,,
47,-,Dj Ghosty,Scooby Doo,-,11,5,,,,
48,-,Polo G,Barely Holdin' On,-,48,1,,,,
49,down,(G)I-DLE,Queencard,42,23,15,,,,
50,down,Trần Hương,Shamless,47,42,10,,,,
51,up,YOASOBI,Idol,54,17,14,,,,
52,down,NewJeans,Super Shy,50,10,7,,,,
53,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),41,19,6,,,,
54,-,JIHYO,Killin’ Me Good,-,54,1,,,,
55,-,Gunna,fukumean,-,55,3,,,,
56,up,AL SHAMI,Befdiki,57,26,14,,,,
57,up,Loco,Moonlight: In the moonlit city,62,44,3,,,,
58,down,Dawid Narożny & Agbe,Ona działa na mnie jak,56,22,13,,,,
59,-,EVERGLOW,SLAY,-,59,1,,,,
60,up,Butrint Imeri,Moj Dashni,86,60,3,,,,
61,-,Dafina Zeqiri & Elgit Doda,Si Mua,-,61,1,,,,
62,-,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),-,62,1,,,,
63,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),87,63,7,,,,
64,up,Cody Pueo Pata,Laga-Haga,73,64,2,,,,
65,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,65,1,,,,
66,up,Ramiro Crowe,I Will Always Love You,72,65,6,,,,
67,up,Akon,Smack That (feat. Eminem),94,25,15,,,,
68,down,Victony & Tempo,Soweto (Mixed),66,48,18,,,,
69,up,Adele,Rolling In the Deep,75,41,17,,,,
70,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",68,68,2,,,,
71,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",67,11,2,,,,
72,down,Jack Black,Peaches,59,4,20,,,,
73,down,R.E.M.,Losing My Religion,69,56,15,,,,
74,-,Eva Jane,Wish You the Best,-,1,11,,,,
75,-,Vadda Grewal,Saadi Gaddi (feat. Sukh-E),-,75,1,,,,
76,down,Olivia Rodrigo,bad idea right?,17,17,2,,,,
77,up,The Watchmen,Highwayman (Live),80,31,12,,,,
78,up,Nawal,مخصماك (feat. Muslim),93,78,2,,,,
79,up,Taylor Swift,Cruel Summer,96,48,2,,,,
80,up,UNDERGRUNN,Klikk,89,26,19,,,,
81,-,Mc Sesman & DJ Mike MD,Lambo Mambo,-,81,1,,,,
82,-,Dhurata Dora,PA MU,-,82,1,,,,
83,-,MFÖ,Deli Deli,-,20,2,,,,
84,down,江鹤川,失望,77,56,3,,,,
85,down,Roxette,It Must Have Been Love,84,25,6,,,,
86,down,Duke Dumont,Ocean Drive,76,60,9,,,,
87,-,Tom Wulf,Skyfall,-,19,1,,,,
88,-,Backstreet Boys,I Want It That Way,-,52,18,,,,
89,-,Travis Lake,Star Scan,-,89,1,,,,
90,-,Elton John,I'm Still Standing,-,32,24,,,,
91,-,Trellini,I Wanna Be Yours,-,55,4,,,,
92,-,Lady Diana T,Make It Up,-,3,6,,,,
93,-,In Trance 95,Desire to Desire,-,93,1,,,,
94,-,CARTER XLE,Careless Whisper George Michael,-,74,5,,,,
95,down,Taylor Swift,You Belong With Me (Taylor’s Version),81,45,5,,,,
96,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,24,15,,,,
97,-,Amy Winehouse,Back to Black,-,36,13,,,,
98,-,Teya Dora,Džanum,-,67,1,,,,
