Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,3,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,7,,,,
4,up,Habbits,Bad Habbits,5,3,4,,,,
5,-,Liquid Soul & Electric Universe,Liquid Universe,-,4,1,,,,
6,down,LISA,LALISA,4,1,3,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,21,76,2021-04-25,2,2021-05-02
8,up,Money Man,Money Man Perry,29,3,3,,,,
9,down,Glass Animals,Heat Waves,7,4,5,75,2021-02-28,71,2021-03-07
10,down,Halva Priset & Maria Mena,Den fineste Chevy'n,8,5,26,,,,
11,up,Ed Sheeran,Shivers,11,5,3,,,,
12,up,Doja Cat,Woman,13,7,6,,,,
13,-,Beggin',Beggin,-,13,1,,,,
14,up,Olivia Rodrigo,Good 4 U (Mixed),14,5,6,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),9,1,26,3,2021-04-04,3,2021-04-04
16,-,ITZY,LOCO,-,16,1,,,,
17,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,18,14,6,,,,
18,down,Oliver Tree,Life Goes On,10,10,3,,,,
19,up,Chris Holsten,Smilet i ditt eget speil,19,13,24,,,,
20,down,ABBA,Don't Shut Me Down,15,2,5,,,,
21,up,Feed'em,Jcoe Live (Live),60,21,2,,,,
22,-,Billie Eilish,Happier Than Ever,-,10,4,,,,
23,up,Kygo,Love Me Now (feat. Zoe Wees),67,23,3,,,,
24,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,24,1,,,,
25,down,Hagle & Staysman,Bøgda,23,2,27,,,,
26,down,Emelie Hollow,Fallen Angel (Live from HAIK),22,1,19,,,,
27,down,LIVE,Lightning Crashes (Live),24,1,31,,,,
28,down,ABBA,I Still Have Faith In You,12,1,5,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),20,8,49,93,2020-10-25,3,2021-05-16
30,down,Sweetead,Sju Fjell,25,25,4,,,,
31,down,Doja Cat,Need To Know,21,11,12,,,,
32,down,Hagle & Halva Priset,Kjerring i fra by’n,28,2,16,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,10,6,,,,
34,down,BTS,Butter,27,2,18,,,,
35,down,Marcus & Martinus & Alex Rose,Belinda,34,7,15,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),26,4,24,9,2021-04-18,1,2021-05-16
37,down,Måneskin,I WANNA BE YOUR SLAVE,31,1,18,,,,
38,down,Hagle,Ærbeskær,30,3,21,,,,
39,-,Elton John,I'm Still Standing,-,32,6,,,,
40,-,Joyner Lucas & J. Cole,Your Heart,-,40,1,,,,
41,down,Vegedream,Ramenez la coupe à la maison,33,11,22,,,,
42,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,38,31,5,,,,
43,up,Sia,Unstoppable,59,18,25,81,2019-11-10,81,2019-11-10
44,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,25,23,96,2021-04-11,41,2021-05-16
45,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",37,2,20,84,2021-05-09,17,2021-05-16
46,down,CHRONOS R Official,Love Tonight (Remix),44,44,6,,,,
47,-,J DEEN,She Knows,-,46,4,,,,
48,down,Tesher,Jalebi Baby,42,8,19,,,,
49,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,49,1,,,,
50,down,Sub Urban & Bella Poarch,INFERNO,43,8,6,,,,
51,down,A36,Samma gamla vanliga,46,39,13,,,,
52,down,ABBA,Dancing Queen,49,25,5,,,,
53,-,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],-,53,1,,,,
54,up,Sleepy Hallow,2055,56,50,6,,,,
55,-,Madrugada,Dreams At Midnight,-,55,1,,,,
56,up,Tiësto & KAROL G,Don't Be Shy,58,47,6,,,,
57,-,Volbeat,Shotgun Blues,-,57,1,,,,
58,up,BTS,Permission to Dance,64,1,11,,,,
59,up,Olivia Rodrigo,traitor,89,28,18,,,,
60,up,50 Cent,In Da Club,73,19,19,,,,
61,up,The Weeknd,Take My Breath,62,5,7,,,,
62,down,Drake,Way 2 Sexy (feat. Future & Young Thug),52,52,2,,,,
63,down,Watazu,September,47,47,2,,,,
64,down,Sam Smith,Like I Can,41,41,5,,,,
65,-,Gking,Dreams,-,65,1,,,,
66,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,26,15,,,,
67,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],66,62,6,,,,
68,down,Bo Burnham,Welcome to the Internet,63,32,9,,,,
69,up,The Dead South,In Hell I'll Be in Good Company,79,61,14,,,,
70,up,Avicii,The Nights,78,58,9,,,,
71,up,Love Again,86,82,29,16,,,,
72,down,Stray Kids,Thunderous,55,11,6,,,,
73,up,Eminem,The Real Slim Shady,80,19,19,,,,
74,up,Justin Wellington,Iko Iko (feat. Small Jam),81,36,15,,,,
75,-,Beyoncé,Halo,-,39,4,,,,
76,down,That band Honey.,Talk Like That,71,54,8,,,,
77,-,ITZY,SWIPE,-,77,1,,,,
78,down,HAYASA G,Build a Bitch,61,44,3,,,,
79,down,Spårtsklubben,Puppastemning,69,23,4,,,,
80,-,Sharma Boy,Waayo Waayo (feat. K'naan),-,80,1,,,,
81,up,AC/DC,Highway to Hell (Live),83,49,14,,,,
82,up,Manchester Orchestra,Amplified in the Silence,86,82,6,,,,
83,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),77,40,9,,,,
84,-,Where Are You Christmas Songs,Where Are You Christmas,-,56,1,,,,
85,-,The Sultan's Swing,Colours,-,85,1,,,,
86,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",93,62,7,,,,
87,-,Kastuvas,Keep on Moving (feat. Emie),-,87,1,,,,
88,-,Justin Bieber,Baby (feat. Ludacris),-,58,1,,,,
89,-,Kizo,Disney,-,76,5,,,,
90,down,Lili Marlene,Lili Marlene,76,76,2,,,,
91,-,LINKIN PARK,Numb,-,35,4,,,,
92,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,92,1,,,,
93,-,Grish Gaming,I Fucked Yo Bitch!,-,93,1,,,,
94,-,DJ Filwé,Whisper of Love,-,74,1,,,,
95,-,Tora Nazi,Fly on Sky,-,14,2,,,,
96,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),95,73,4,,,,
97,down,"Butrint Imeri, Kida & Ledri Vula",Dale,88,46,8,,,,
98,-,Billie Eilish,No Time To Die,-,2,13,78,2020-02-16,7,2020-02-23
