Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,23,,,,
2,up,Mariah Carey,Mariah Carey On All I Want For Christmas,2,2,3,,,,
3,up,Christ Mass,Lamo Gene,3,3,5,,,,
4,up,Snowman,To This Day,4,4,8,,,,
5,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,5,2,18,,,,
6,up,Freddy Kalas,Hey Ho,8,2,30,,,,
7,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,6,6,8,,,,
8,down,Emma Steinbakken & Hver gang vi møtes,Floden,7,1,52,,,,
9,up,Mel & Kim,Rockin' Around the Christmas Tree,10,9,7,,,,
10,-,Shade Beats,Care,-,10,1,,,,
11,-,Miley Cyrus,Flowers (Mixed),-,1,24,,,,
12,down,Eli & Terje,Tenn Et Lys,11,9,4,,,,
13,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,9,9,12,,,,
14,down,UNRJ,Beginning to look like christmas (Smooth Jazz),13,5,5,,,,
15,down,OR GOLAN,I Am Greedy,14,3,8,,,,
16,up,Eminem,Godzilla (feat. Juice WRLD),23,1,32,69,2020-01-26,38,2020-03-15
17,down,Ariana Grande,Santa Tell Me,16,9,24,,,,
18,-,Shakin' Stevens,Merry Christmas Everyone,-,18,7,62,2020-12-27,62,2020-12-27
19,up,Eminem,The Real Slim Shady,19,19,30,,,,
20,up,Predator Dub Assassins,Happy Xmas (War Is Over),26,12,4,,,,
21,down,ジャスティン・ビーバー,君とホワイト・キス,20,11,20,69,2019-12-29,21,2020-12-27
22,up,José Feliciano,Feliz Navidad,24,6,8,,,,
23,down,Eminem,Without Me,22,22,17,,,,
24,up,Elton John & Ed Sheeran,Merry Christmas,30,1,12,,,,
25,up,Tfresh David,David Kushner Daylight,27,6,25,,,,
26,down,Shania Twain,Waiter! Bring Me Water! (Green),21,8,9,,,,
27,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),25,20,25,,,,
28,down,"SPRLUA, Samito & Haig V",Eboy,17,14,3,,,,
29,up,Ty Juan,Lose Yourself,33,23,2,,,,
30,up,Kelly Clarkson,Underneath the Tree,31,16,11,77,2019-12-22,16,2020-12-27
31,down,Loreen,Tattoo,29,9,6,,,,
32,up,Doja Cat,Paint The Town Red,32,2,19,,,,
33,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,35,2,50,,,,
34,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),38,13,34,,,,
35,down,Bobby Helms,Jingle Bell Rock (Single Version),28,22,10,56,2019-12-22,19,2020-12-27
36,-,Linni,Om Igjen Igjen,-,31,3,,,,
37,-,Lorean,Memory Reboot,-,27,1,,,,
38,up,Glasgow All Stars,Do They Know it's Christmas,63,15,2,,,,
39,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,39,1,,,,
40,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),37,5,45,,,,
41,down,BABYMONSTER,BATTER UP,36,16,3,,,,
42,up,Dave & Central Cee,Sprinter,43,1,28,,,,
43,down,Snøfall,Selmas Sang,40,22,26,,,,
44,down,Dua Lipa,Houdini,39,6,5,,,,
45,-,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,-,22,1,,,,
46,-,Carina Dahl,Den fineste Chevy'n,-,40,2,,,,
47,down,Akon,Smack That (feat. Eminem),44,25,28,,,,
48,-,O5 a Radeček,A Sky Full of Stars (Live),-,8,31,,,,
49,down,Wenche Myhre,"Julepotpurri: Hai, Hå, Nå Er Det Jul Igjen / Bjelleklang / Jeg Så Mamma Kysse Nissen / Snømannen Kalle",45,42,4,,,,
50,down,Unknown,Cancion Del Que No Hace Nada,42,5,9,,,,
51,-,Ole Paus,Surrogatiti surrogatitei,-,51,1,,,,
52,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,19,13,,,,
53,up,Jack Harlow,Lovin On Me,57,13,5,,,,
54,down,Rolf Just Nilsen,Julekveld I Skogen,52,20,7,,,,
55,-,Wink,Shelley mon Shelle,-,55,1,,,,
56,up,Tom Petty,Love Is a Long Road,94,56,2,,,,
57,up,Teddy Swims,Lose Control,66,3,4,,,,
58,-,twenty one pilots,Stressed Out,-,23,1,,,,
59,down,Skral,Pinne for Landet,55,27,4,,,,
60,up,Gaane Bajaao,Animal Arjan Valley,64,60,2,,,,
61,down,AL SHAMI,Ya Leil W Yal Ein,48,10,10,,,,
62,down,The Kolors,ITALODISCO (English Version),51,14,11,,,,
63,up,Lene Marlin & Kurt Nilsen,Engler I Sneen,70,44,14,,,,
64,down,Mandi & Bes Kallaku,Sarile,54,54,2,,,,
65,up,Peter Jöback,"O, Helga Natt",65,51,4,,,,
66,down,Jung Kook,Standing Next to You,58,3,6,,,,
67,up,The Weeknd,Track 6,100,24,2,,,,
68,-,Adele,Rolling In the Deep,-,41,21,,,,
69,-,Geek Music,James Bond - Skyfall - Main Theme,-,69,1,,,,
70,down,"cassö, RAYE & D-Block Europe",Prada,59,23,5,,,,
71,-,Kawl,Middle of Night,-,51,3,,,,
72,up,Idol,Ecstasy,72,15,9,,,,
73,-,Rammstein,DEUTSCHLAND,-,8,18,,,,
74,-,CARTER XLE,Careless Whisper George Michael,-,74,10,,,,
75,-,R.E.M.,Losing My Religion,-,56,22,,,,
76,down,De Nattergale,The Støvle Dance,69,69,2,,,,
77,-,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,-,39,1,,,,
78,-,The Dead South,In Hell I'll Be in Good Company,-,61,24,,,,
79,-,Alf Pröysen,Julekveldsvisa,-,68,1,,,,
80,-,Lady Gaga,Bad Romance,-,39,24,,,,
81,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,81,81,2,,,,
82,-,Hallelujah,Hallelujah,-,79,2,,,,
83,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,96,18,22,,,,
84,down,Mert Demir,Ateşe Düştüm,56,37,6,,,,
85,down,Sandra Lyng & Hagle,Dum i haue,68,3,17,,,,
86,down,Oliver Anthony Music,Rich Men North of Richmond,67,2,17,,,,
87,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,85,37,2,,,,
88,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",83,11,18,,,,
89,down,Tate McRae,exes,82,22,4,,,,
90,down,Oslo Gospel Choir,Himlen I Min Favn,80,80,2,,,,
91,down,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,75,45,12,,,,
92,-,Coldplay,Adventure of a Lifetime,-,69,3,,,,
93,-,Marcus & Martinus,Alt Jeg Ønsker Meg,-,75,1,,,,
94,-,The White Stripes,Seven Nation Army,-,63,1,,,,
95,-,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),-,95,1,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,42,3,,,,
97,down,エミネム,Rap God,92,92,2,,,,
98,-,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),-,98,1,,,,
99,down,Stray Kids,LALALALA,90,7,5,,,,
100,-,Haigang Chi,Hate You,-,100,1,,,,
