Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emelie Hollow,Fallen Angel (Live from HAIK),4,1,8,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,10,76,2021-04-25,2,2021-05-02
3,up,Bad Head,Ed Sheeran,5,3,2,,,,
4,up,Luca Debonaire & Martina Budde,Beggin,6,4,3,,,,
5,-,Olivia Rodrigo,good 4 u,-,3,2,,,,
6,down,TIX,BeautiFull,1,1,2,,,,
7,up,BTS,Butter,15,2,7,,,,
8,down,Marcus & Martinus & Alex Rose,Belinda,7,7,4,,,,
9,up,Halva Priset & Maria Mena,Den fineste Chevy'n,10,5,15,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,15,3,2021-04-04,3,2021-04-04
11,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,7,,,,
12,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,2,9,84,2021-05-09,17,2021-05-16
13,down,Hagle & Halva Priset,Kjerring i fra by’n,12,2,5,,,,
14,down,Bella Poarch,Build a Bitch,13,2,8,,,,
15,down,Vegedream,Ramenez la coupe à la maison,11,11,11,,,,
16,up,The Lightning Seeds,Three Lions (Original Version),45,16,4,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),20,8,38,93,2020-10-25,3,2021-05-16
18,down,Sea Shanty,Wellerman,16,4,17,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),18,4,13,9,2021-04-18,1,2021-05-16
20,up,Hagle,Ærbeskær,24,3,10,,,,
21,up,Welcome to the Numb,Angels Wait,21,7,5,,,,
22,up,Masked Wolf,Astronaut In The Ocean,23,17,3,,,,
23,up,Hagle & Staysman,Bøgda,26,2,16,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,5,18,6,2021-03-14,2,2021-05-09
25,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,25,12,96,2021-04-11,41,2021-05-16
26,up,Chris Holsten,Smilet i ditt eget speil,30,13,13,,,,
27,down,Måneskin,ZITTI E BUONI,25,11,7,,,,
28,-,"Tyler, The Creator",CORSO,-,28,1,,,,
29,-,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",-,29,1,,,,
30,up,Bo Burnham,All Eyes On Me,34,30,3,,,,
31,-,JAY1 & KSI,SWERVE,-,31,1,,,,
32,down,KSI,Holiday,19,1,3,,,,
33,down,Am i Right,Without You (Luyo Remix),22,22,2,,,,
34,down,Trinidad Cardona,Dinero,29,23,4,,,,
35,down,Duncan Laurence,Arcade (feat. FLETCHER),31,6,19,100,2021-03-21,64,2021-04-25
36,up,TIX,Nå Koser Vi Oss,40,7,30,,,,
37,down,Hagle,Ærmen i kærmen,36,5,22,,,,
38,down,TIX,"Engel, Ikke Dra",32,5,8,,,,
39,up,El Papi,Sju Fjell,39,13,20,,,,
40,down,Lauge,For Altid Og Evigt,35,18,26,,,,
41,down,Madcon,Beggin,38,34,3,,,,
42,up,Reckless Love,"Sex, Drugs & Reckless Love",78,42,2,,,,
43,-,Majestic & Boney M.,Rasputin,-,43,4,,,,
44,down,Alexander Rybak,Fairytale,37,10,15,,,,
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,16,56,2021-03-21,1,2021-03-28
46,down,LIVE,Lightning Crashes (Live),42,1,20,,,,
47,down,TIX,Ut Av Mørket,41,2,25,,,,
48,down,Mata Hari,Mata-Hari (Vocal Version),33,4,7,,,,
49,-,BTS,Dynamite,-,1,40,96,2020-08-23,2,2020-08-30
50,up,A36,Samma gamla vanliga,58,39,2,,,,
51,up,Ringnes-Ronny,Polisen,51,44,10,,,,
52,down,ArrDee,Oliver Twist,47,27,5,,,,
53,up,AURORA,Runaway,57,3,16,26,2021-04-18,13,2021-04-25
54,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],50,48,4,,,,
55,up,Tesher,Jalebi Baby,59,8,8,,,,
56,down,Olivia Rodrigo,deja vu,53,19,13,17,2021-04-11,16,2021-04-18
57,-,THUNDER,薫る味SWEET,-,42,1,,,,
58,up,Minelli,Rampampam,67,25,10,,,,
59,up,Badshah & Aastha Gill,Paani Paani,66,59,3,,,,
60,down,Krypt,Jeg Hater Deg,56,46,7,,,,
61,-,Go_A,SHUM,-,5,4,,,,
62,-,Amy Shark,Amy Shark,-,62,1,,,,
63,up,TIX & Morgan Sulele,Deg Eller Ingenting,77,33,15,,,,
64,-,KSI,Holiday (A7S Remix),-,64,1,,,,
65,-,Doja Cat,Ain't Shit,-,65,1,,,,
66,up,The Verve,Bitter Sweet Symphony,73,62,6,,,,
67,up,Justin Wellington,Iko Iko (feat. Small Jam),76,36,4,,,,
68,-,Mari Kalkun,Ma Tahaksin Kodus Olla,-,68,1,,,,
69,down,Love Again,86,68,29,5,,,,
70,-,10 Years,Déjà Vu,-,13,5,,,,
71,down,STONE RED,Red Light Green Light,55,55,2,,,,
72,down,Soppgirobygget,Afterski,63,18,15,,,,
73,up,Billie Eilish,Your Power,96,2,11,74,2021-05-02,5,2021-05-09
74,up,Olivia Rodrigo,traitor,83,28,7,,,,
75,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),72,72,2,,,,
76,up,Hagle,Traktor,79,54,16,,,,
77,down,Polo G,RAPSTAR,62,2,13,86,2021-04-11,7,2021-04-18
78,-,Olivia Rodrigo,favorite crime,-,78,1,,,,
79,-,Tenacious D,You Never Give Me Your Money / The End,-,79,1,,,,
80,up,The Dead South,In Hell I'll Be in Good Company,86,61,3,,,,
81,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),70,23,6,,,,
82,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),89,18,11,,,,
83,down,TWICE,Alcohol-Free,65,53,5,,,,
84,-,Manchester Orchestra,Amplified in the Silence,-,82,2,,,,
85,-,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),-,50,1,,,,
86,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,86,1,,,,
87,-,DoctaDee,"Bills, Bills, Bills",-,85,1,,,,
88,down,Staysman,Du får aldri se meg naken igjen,81,48,7,,,,
89,-,Eagles,Hotel California,-,54,2,,,,
90,down,Fou Gratiut,Hey Brother,64,64,2,,,,
91,down,Saweetie,Best Friend (feat. Doja Cat),87,12,20,35,2021-01-17,35,2021-01-17
92,-,Robin Schulz,Sugar (feat. Francesco Yates),-,71,9,,,,
93,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),93,57,6,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,69,8,71,2020-02-09,71,2020-02-09
95,-,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,-,74,3,,,,
96,-,Highwaymen,Me and Bobby McGee (Live 1992),-,51,9,,,,
97,down,Acoustic Guitar Revival,Basket Case (Acoustic Version),74,70,3,,,,
98,down,Eminem,The Real Slim Shady,92,19,13,,,,
