Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
2,down,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,4,80,2020-08-09,1,2020-08-16
4,down,Jason Smith,Savage Love (feat. Devon Derulo),3,1,8,59,2020-07-19,41,2020-08-09
5,up,24kGoldn,Mood (feat. iann dior),10,2,3,33,2020-08-23,1,2020-10-11
6,up,Victor Leksell,Svag,7,4,29,,,,
7,down,El Papi,Sykepleierinnen (Sykehuset 2020),5,4,17,,,,
8,up,BLACKPINK,How You Like That,8,1,10,3,2020-07-05,3,2020-07-05
9,up,Ayewaken,Blinding Lights,12,2,40,82,2020-01-26,44,2020-04-19
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,8,79,2020-04-19,1,2020-07-05
11,down,Future,Life Is Good (feat. Drake),9,3,33,86,2020-01-12,6,2020-01-19
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,2,3,78,2020-08-16,3,2020-08-23
13,up,Tate McRae,you broke me first,17,4,8,81,2020-08-23,15,2020-11-15
14,down,Victor Sotberg,BlimE! - Ser Deg,6,6,2,,,,
15,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,12,3,95,2020-08-30,95,2020-08-30
16,up,Jason Derulo,Take You Dancing,36,14,6,71,2020-08-23,16,2021-01-17
17,up,Emma,Million,23,1,13,,,,
18,down,BØLGEN,Er ikke verre,13,3,9,,,,
19,up,Ava Max,Who's Laughing Now,19,15,5,,,,
20,-,Nathan Dawe,Lighter (feat. KSI),-,2,5,,,,
21,up,Smallblanca Original,King Throne,22,13,8,,,,
22,down,Conan Gray,Heather,16,12,3,44,2020-08-23,15,2020-09-13
23,down,TIX,Nå Koser Vi Oss,15,7,10,,,,
24,down,6ix9ine,GOOBA,20,1,17,100,2020-05-10,2,2020-05-17
25,up,Rick Astley,Never Gonna Give You Up,32,23,25,,,,
26,up,Juice WRLD,Wishing Well,27,11,8,13,2020-07-19,13,2020-07-19
27,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,27,1,79,2020-09-06,79,2020-09-06
28,down,Fabel,Mellom sol og mellom lyn,26,12,6,,,,
29,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,31,23,6,94,2020-08-23,94,2020-08-23
30,down,El Papi,Igjen Og Igjen (feat. TIX),24,17,4,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,14,9,74,2020-07-05,5,2020-07-12
32,down,6ix9ine,PUNANI,18,2,5,52,2020-08-09,52,2020-08-09
33,-,Hussain Al Jassmi,Bel Bont El3areedh,-,26,1,87,2020-08-30,65,2020-09-20
34,up,Lady Gaga & Ariana Grande,Rain On Me,57,2,15,75,2020-05-24,1,2020-05-31
35,down,TIX,Kaller På Deg,34,3,26,,,,
36,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),39,21,8,,,,
37,up,LINKIN PARK,In the End,44,29,33,,,,
38,down,TIX,Karantene,37,1,35,,,,
39,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,42,39,6,,,,
40,up,Dua Lipa,Break My Heart,46,11,23,97,2020-03-29,5,2020-06-28
41,up,The Weeknd,In Your Eyes,43,19,24,41,2020-03-22,12,2020-03-29
42,down,Astrid S,Marilyn Monroe,21,21,2,,,,
43,down,Topic,Breaking Me (feat. A7S),38,24,16,94,2020-03-01,8,2020-08-16
44,up,Juice WRLD,Robbery,51,44,15,33,2019-12-15,33,2019-12-15
45,down,Pop Smoke,Dior,40,30,29,100,2020-02-23,46,2020-07-12
46,down,Miley Cyrus,Midnight Sky,33,15,3,14,2020-08-23,12,2020-10-25
47,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,22,5,87,2020-08-16,73,2020-09-27
48,up,Dua Lipa,Don't Start Now,48,7,44,19,2019-11-03,3,2020-01-05
49,-,จินตหรา พูนลาภ,เต่างอย (feat. ลุงพล),-,49,1,95,2020-09-06,95,2020-09-06
50,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",49,9,6,94,2020-08-02,94,2020-08-02
51,down,6ix9ine & Nicki Minaj,TROLLZ,41,1,12,89,2020-06-14,4,2020-06-21
52,up,BØRNS,Electric Love,66,52,3,,,,
53,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),47,15,9,17,2020-07-12,17,2020-07-12
54,down,Billie Eilish,my future,29,1,5,7,2020-08-09,7,2020-08-09
55,-,Soph Aspin,Mash Up,-,33,1,,,,
56,down,Kygo & Tina Turner,What's Love Got to Do with It,52,1,7,83,2020-09-06,57,2020-09-20
57,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),28,28,2,,,,
58,down,Madison Beer,Baby,25,25,2,,,,
59,up,StaySolidRocky,Party Girl,68,13,18,86,2020-05-10,14,2020-06-14
60,down,ITZY,Not Shy,30,29,3,46,2020-08-23,34,2020-08-30
61,-,WakeUpTime,Intention,-,49,2,,,,
62,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,10,3,61,2020-08-23,8,2020-10-04
63,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),55,14,8,,,,
64,-,Little Mix,Holiday,-,64,1,,,,
65,down,Chris Holsten & Frida Ånnevik,Hvis verden,62,25,14,,,,
66,up,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],71,26,11,,,,
67,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,45,45,2,,,,
68,-,Mimi,I Will Do Your Will,-,27,12,,,,
69,down,Bruce Springsteen,Tougher Than the Rest,65,21,12,,,,
70,down,NALO & S1sco,Capoeira,69,7,11,,,,
71,up,youbeyou,When I Look at You,76,71,2,,,,
72,up,Adele,Someone Like You,79,34,6,,,,
73,down,6ix9ine,YAYA,58,1,9,31,2020-07-12,31,2020-07-12
74,up,Ariana Grande & Justin Bieber,Stuck with U,75,2,17,95,2020-05-10,3,2020-05-17
75,down,Amjad Jomaa,Ana Lamma Bheb,74,15,14,,,,
76,up,Joel Corry,Head & Heart (feat. MNEK),77,32,3,99,2020-07-26,16,2020-09-20
77,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],91,76,2,,,,
78,-,Genta Ismajli,Ca Me Bo (feat. Marseli),-,78,1,,,,
79,-,eMMa,Happy,-,41,8,,,,
80,up,Jemaine Clement,Shiny,89,49,11,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,2,,,,
82,down,Katy Perry,Smile,81,23,3,,,,
83,down,TIX & Morgan Sulele,Deg Eller Ingenting,59,33,11,,,,
84,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,78,20,13,,,,
85,up,Chris Brown & Young Thug,Go Crazy,86,21,7,98,2020-05-31,13,2020-08-16
86,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),93,27,2,99,2020-10-11,61,2020-11-01
87,-,Chris Brown,No Guidance (feat. Drake),-,57,3,34,2019-10-06,34,2019-10-06
88,down,Rihanna,Diamonds,73,12,17,,,,
89,up,Melanie Martinez,Play Date,94,89,2,,,,
90,up,Lady Antebellum,Need You Now,95,68,8,,,,
91,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,45,4,,,,
92,-,Taylor Swift,You Belong With Me,-,60,5,,,,
93,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],82,58,6,,,,
94,-,Pop Smoke,Got It on Me,-,16,8,25,2020-07-12,25,2020-07-12
95,-,John Denver,"Take Me Home, Country Roads",-,95,1,,,,
96,-,Johnny Cash,Hurt,-,54,1,,,,
97,-,Georg Erixon,Can You Feel the Love Tonight,-,97,1,,,,
98,-,Cordae,Gifted (feat. Roddy Ricch),-,98,1,,,,
99,-,オーケー・ゴー,Fight Song,-,66,1,,,,
