Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,3,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
3,-,KSI & Lil Wayne,Lose,-,3,1,,,,
4,down,Ed Sheeran,Bad Habits,3,2,4,,,,
5,-,The Weeknd,Take My Breath,-,5,1,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,15,76,2021-04-25,2,2021-05-02
7,up,Olivea Rodriqo,Good 4 You,7,7,3,,,,
8,-,Flow Key,Beggin' (feat. Diego Senna),-,6,1,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,9,1,12,,,,
10,-,Billie Eilish,Happier Than Ever,-,10,1,,,,
11,up,Doja Cat,Need To Know,17,11,6,,,,
12,down,Halva Priset & Maria Mena,Den fineste Chevy'n,11,5,20,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,20,3,2021-04-04,3,2021-04-04
14,down,Emelie Hollow,Fallen Angel (Live from HAIK),12,1,13,,,,
15,up,Michael Jackson,Billie Jean,32,15,11,,,,
16,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,16,2,,,,
17,down,Bella Poarch,Build a Bitch,15,2,13,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),14,4,18,9,2021-04-18,1,2021-05-16
19,down,Dua Lipa,Levitating (feat. DaBaby),13,8,43,93,2020-10-25,3,2021-05-16
20,down,Hagle & Staysman,Bøgda,18,2,21,,,,
21,down,Hagle & Halva Priset,Kjerring i fra by’n,19,2,10,,,,
22,down,Marcus & Martinus & Alex Rose,Belinda,20,7,9,,,,
23,up,Hagle,Ærbeskær,27,3,15,,,,
24,down,Tesher,Jalebi Baby,16,8,13,,,,
25,down,El Papi,Sju Fjell,21,13,25,,,,
26,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,25,17,96,2021-04-11,41,2021-05-16
27,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",63,27,2,,,,
28,-,Ele,Tu Granito de Arena,-,28,1,,,,
29,down,Chris Holsten,Smilet i ditt eget speil,28,13,18,,,,
30,down,LIVE,Lightning Crashes (Live),22,1,25,,,,
31,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,2,14,84,2021-05-09,17,2021-05-16
32,down,Vegedream,Ramenez la coupe à la maison,30,11,16,,,,
33,down,BTS,Butter,25,2,12,,,,
34,down,Masked Wolf,Astronaut In The Ocean,31,17,8,,,,
35,down,BTS,Permission to Dance,26,1,5,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),41,36,9,,,,
37,up,SOMI,DUMB DUMB,37,37,2,,,,
38,down,Lauge,For Altid Og Evigt,34,18,31,,,,
39,down,Bo Burnham,Welcome to the Internet,33,32,3,,,,
40,down,Duncan Laurence,Arcade (feat. FLETCHER),36,6,24,100,2021-03-21,64,2021-04-25
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,5,23,6,2021-03-14,2,2021-05-09
42,-,THUNDER,薫る味SWEET,-,42,4,,,,
43,down,Hagle,Ærmen i kærmen,38,5,27,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,5,2,,,,
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,21,56,2021-03-21,1,2021-03-28
46,up,"Butrint Imeri, Kida & Ledri Vula",Dale,46,46,2,,,,
47,down,Billie Eilish,Happier Than Ever,4,4,2,,,,
48,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),50,40,3,,,,
49,down,A36,Samma gamla vanliga,39,39,7,,,,
50,up,Love Again,86,57,29,10,,,,
51,up,Minelli,Rampampam,53,25,15,,,,
52,down,Måneskin,ZITTI E BUONI,43,11,12,,,,
53,-,Ariana Grande,7 rings,-,19,10,58,2019-10-06,51,2020-01-05
54,-,SUNMI,You can't sit with us,-,54,1,,,,
55,down,Wael Kfoury,El Bint El Awiye,49,40,5,,,,
56,down,Camila Cabello,Don't Go Yet,44,36,3,,,,
57,down,TIX,BeautiFull,56,1,7,,,,
58,down,Post Malone,Motley Crew,55,12,4,,,,
59,-,Abdu Kiar & Melat Kelemework,Weye Weye,-,59,1,,,,
60,-,Bazzi,I Like That,-,60,1,,,,
61,-,Ariana Grande,positions,-,1,21,77,2020-10-25,1,2020-11-01
62,up,The Dead South,In Hell I'll Be in Good Company,68,61,8,,,,
63,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,63,1,,,,
64,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,25,11,,,,
65,-,Trap Remix Guys,Tokyo Drift (Trap Bass ),-,65,1,,,,
66,up,Olivia Rodrigo,"jealousy, jealousy",96,66,2,,,,
67,-,Doja Cat & The Weeknd,You Right,-,67,1,,,,
68,up,Olivia Rodrigo,traitor,71,28,12,,,,
69,down,Lynyrd Skynyrd,Simple Man (Live),59,59,2,,,,
70,-,Aventura & Bad Bunny,Volví,-,70,1,,,,
71,down,TIX,"Engel, Ikke Dra",67,5,13,,,,
72,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,62,1,,,,
73,up,Ringnes-Ronny,Polisen,74,44,15,,,,
74,-,Knut Jensen,Abspannmusik,-,33,1,,,,
75,-,J DEEN,She Knows,-,46,1,,,,
76,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,39,11,,,,
77,up,Avicii,The Nights,88,58,5,,,,
78,down,Doja Cat,Ain't Shit,70,65,5,,,,
79,down,Trinidad Cardona,Dinero,64,37,3,,,,
80,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,26,15,,,,
81,down,Madcon,Beggin,65,34,8,,,,
82,-,Guns N' Roses,ABSUЯD,-,82,1,,,,
83,-,Ole Hartz,Söta bror (feat. Staysman),-,83,1,,,,
84,up,AC/DC,Highway to Hell (Live),85,49,8,,,,
85,-,Ezu & Harshdeep Kaur,Jannat,-,77,3,,,,
86,-,Dixie,Psycho (feat. Rubi Rose),-,86,1,,,,
87,-,50 Cent,In Da Club,-,19,13,,,,
88,down,KSI,Holiday,82,1,8,,,,
89,-,Justinas Jarutis & Jessica Shy,Rugpjūtis,-,83,2,,,,
90,down,William Bad,Bad Guy (Bbop and Roksteadi Radio Edit),48,48,2,,,,
91,-,LINKIN PARK,Numb,-,35,3,,,,
92,-,Lady Gaga,Poker Face,-,68,11,,,,
93,down,Staysman,Du får aldri se meg naken igjen,91,48,10,,,,
94,down,That band Honey.,Talk Like That,87,54,2,,,,
95,down,Olivia Rodrigo,deja vu,84,19,18,17,2021-04-11,16,2021-04-18
96,-,Nessa Barrett,i hope ur miserable until ur dead,-,96,1,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,52,8,,,,
