Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),2,1,227,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,1,222,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),6,1,211,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,231,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,1,224,,,,
6,up,Calvin Harris,Summer,12,3,224,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,228,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,218,,,,
9,up,David Guetta,Titanium (feat. Sia),14,2,231,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,15,10,210,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),16,10,210,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,9,196,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),18,11,222,,,,
14,down,Alok,Alive (It Feels Like),4,1,181,,,,
15,-,Disturbed,The Sound of Silence (CYRIL Remix),-,15,3,,,,
16,up,Baauer,Harlem Shake,22,14,211,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,4,212,,,,
18,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,229,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,24,4,230,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,218,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),25,16,209,,,,
22,up,Clean Bandit & Jess Glynne,Real Love,33,10,211,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,18,204,,,,
24,down,Calvin Harris,We'll Be Coming Back (feat. Example),11,2,230,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,19,220,,,,
26,up,Galantis,Runaway (U & I),43,20,195,,,,
27,up,Calvin Harris,Feel So Close (Extended Mix),29,21,222,,,,
28,up,Alok & Mathieu Koss,Big Jet Plane,32,13,213,,,,
29,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,2,227,,,,
30,up,Martin Solveig & Dragonette,Hello,34,25,181,,,,
31,up,Calvin Harris,My Way,35,27,187,,,,
32,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,37,25,197,,,,
33,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),39,26,211,,,,
34,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,4,228,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,30,174,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),26,18,211,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,2,227,,,,
38,-,Gary Caos,Smoke Everyday (Radio Edit),-,38,1,,,,
39,-,Anthony Godfather & Elilluminari,Privity (Extented Version),-,39,1,,,,
40,-,HEDEGAARD & Matt Hawk,Hood To The Hills,-,40,1,,,,
41,-,Corona,The Rhythm Of The Night,-,28,152,,,,
42,-,Alok,Me & You (feat. Iro),-,32,137,,,,
43,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,155,,,,
44,-,Skrillex,Bangarang (feat. Sirah),-,30,137,,,,
45,-,Alexandra Stan,Mr. Saxobeat,-,32,114,,,,
46,-,Alvinho L Noise,Brilhante,-,46,1,,,,
47,-,JYYE,On My Body,-,47,1,,,,
48,-,Mandidextrous,Going Up (feat. Ayah Marar),-,48,1,,,,
49,-,Dense & Pika,Colt,-,49,1,,,,
50,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,50,1,,,,
51,-,Change Request,Keep the Fire Burning (feat. Glass Slipper) [Chevals Dub],-,51,1,,,,
52,-,Alvinho L Noise,Despacho,-,52,1,,,,
53,-,Jansons,Sequential,-,53,1,,,,
54,-,Superlover & Filizola,The Music I Need,-,54,1,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,63,13,110,,,,
56,-,Brunno & Joe Kinni,Use Somebody (Extended),-,56,1,,,,
57,-,Jean Vayat & Evelynka,My Soul,-,57,1,,,,
58,down,Icona Pop,I Love It (feat. Charli XCX),9,5,190,,,,
59,-,Alvinho L Noise,Estrondo,-,59,1,,,,
60,-,Drop-E,Etéreo (Original),-,60,1,,,,
61,-,The Kollective,Phunkorama (Radio Edit),-,61,1,,,,
62,-,Dirty Secretz,Swing It,-,62,1,,,,
63,-,Ultra Naté,Free [Radio Edit],-,63,1,,,,
64,-,Ohmme,Helium,-,64,1,,,,
65,-,Alvinho L Noise,Mascarado,-,65,1,,,,
66,-,Carl Craig,At Les (Christian Smith's Tronic Treatment Remix),-,66,1,,,,
67,-,Natema,Music is my Sanity (Album Edit),-,67,1,,,,
68,-,Samo,Never Say Goodnight (Radio Edit),-,68,1,,,,
69,-,Samo,Never Say Goodnight,-,69,1,,,,
70,-,Alex Bohemien,Take Me Back (feat. Amaria Simone),-,70,1,,,,
71,-,Asle & Laura Vane,Be There For Me (Saison Edit),-,71,1,,,,
72,-,Oliver Dollar & Sandy Rivera,Jam Hot / Come Into My Room (feat. LT Brown) [Take It Back Accapella] [Mixed],-,72,1,,,,
73,-,Joey Negro,Love Hangover (Micky More & Andy Tee Groove Culture Blend),-,73,1,,,,
74,down,DJ Snake & Lil Jon,Turn Down for What,19,12,203,,,,
75,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,11,226,,,,
76,down,David Guetta,Without You (feat. Usher),28,15,224,,,,
77,down,"Alok, Zeeba & Iro",Ocean,30,4,227,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,23,213,,,,
