Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,60,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,110,,,,
3,up,アヴィーチー,Hey Brother,4,1,110,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,1,110,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),6,1,96,,,,
6,down,Acraze,Do It To It (feat. Cherish),2,1,5,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),16,2,110,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,109,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,103,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,4,103,,,,
11,down,David Guetta,Titanium (feat. Sia),8,2,110,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),21,5,93,,,,
13,up,アヴィーチー,Wake Me Up,13,1,110,,,,
14,up,Calvin Harris,We'll Be Coming Back (feat. Example),18,2,109,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,2,110,,,,
16,down,Calvin Harris,Summer,9,3,109,,,,
17,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,1,103,,,,
18,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,3,108,,,,
19,down,Zedd,Clarity (feat. Foxes),12,8,109,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,105,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,104,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,19,10,96,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,75,,,,
24,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,11,110,,,,
25,down,Martin Garrix,Animals (Radio Edit),22,14,109,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,103,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,9,97,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),26,11,104,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,4,110,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],32,23,37,,,,
31,down,Baauer,Harlem Shake,27,14,96,,,,
32,down,アヴィーチー,Addicted To You,28,21,110,,,,
33,down,Avicii,Levels (Instrumental),29,23,110,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,110,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,12,110,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),41,22,110,,,,
37,up,Klingande,Jubel,100,18,103,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,18,99,,,,
39,up,Jennifer Lopez,Dance Again (feat. Pitbull),85,20,99,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,19,105,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,4,102,,,,
42,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,34,107,,,,
43,up,Vitor Kley,O Sol (feat. Apollo 55) [Apollo 55 Remix],91,43,5,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,36,110,,,,
45,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),93,37,110,,,,
46,up,Calvin Harris,Feel So Close (Extended Mix),94,21,104,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,37,108,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",96,23,99,,,,
49,up,"Alok, Zeeba & Iro",Ocean,97,4,110,,,,
50,up,David Guetta,Just One Last Time (feat. Taped Rai),99,40,109,,,,
51,-,David Guetta,Titanium (feat. Sia) [Extended],-,32,109,,,,
52,-,Avicii,Silhouettes,-,45,80,,,,
53,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,47,46,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,50,12,97,,,,
55,-,Clean Bandit & Jess Glynne,Real Love,-,10,102,,,,
56,-,Alok & Mathieu Koss,Big Jet Plane,-,13,105,,,,
57,-,MAGIC!,Rude (Zedd Extended Remix),-,51,94,,,,
58,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,92,,,,
59,-,DVBBS & Borgeous,Tsunami,-,54,103,,,,
60,-,Daft Punk,One More Time,-,55,89,,,,
61,-,Goodwill & Hook N Sling,Take You Higher (Club Mix),-,23,98,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),59,16,100,,,,
63,-,Swedish House Mafia,Save the World (Radio Mix),-,56,102,,,,
64,-,Avicii,Levels (Instrumental Radio Edit),-,58,97,,,,
65,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,41,104,,,,
66,-,Marshmello & Bastille,Happier,-,1,104,74,2019-10-06,74,2019-10-06
67,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,24,77,,,,
68,down,David Guetta,Without You (feat. Usher),33,15,110,,,,
69,-,Avicii,The Days (Henrik B Remix),-,50,101,,,,
70,-,Alok & Bhaskar,Fuego,-,21,109,,,,
71,-,Rooftime,Don't Let It Go,-,3,12,,,,
72,-,Deco,Bitter Sweet Symphony,-,72,1,,,,
73,-,Alok & Rooftime,Free My Mind (with DubDogz),-,2,17,,,,
74,-,The Chainsmokers,#SELFIE,-,62,79,,,,
75,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,64,74,,,,
76,-,Godford,I You She,-,76,1,,,,
77,down,Avicii,The Nights,40,9,25,,,,
78,-,YABØII,Take me to Church,-,78,1,,,,
79,down,CERV & Vicissu,Trava na Pose (Extended Remix),44,44,2,,,,
80,-,Dubdogz & Ofenbach,On My Shoulders,-,80,1,,,,
81,-,Alok & John Legend,In My Mind,-,2,16,,,,
82,-,Jia Miles,Prueba Prueba!,-,82,1,,,,
83,-,Oliver Heldens & Anabel Englund,Deja Vu,-,83,1,,,,
84,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,84,1,,,,
85,-,Gerideau,Take a Stand for Love (Camacho & Shorty original Remix),-,85,1,,,,
86,down,Alok,Wherever You Go (feat. John Martin),51,39,5,,,,
87,-,Allie X & Della Casa,Downtown (2020),-,87,1,,,,
88,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,31,2,109,,,,
89,-,Timewarp inc,Yuil Disco Boom (Prosper & Stabfinger Remix) [feat. The Mage],-,89,1,,,,
90,-,Boris Brejcha,Spicy (feat. Ginger),-,90,1,,,,
91,-,Carda,Caught Up,-,91,1,,,,
92,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,59,85,,,,
93,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,67,,,,
94,-,Gen-X & Gustavo Koch,Dom Dom,-,94,1,,,,
95,-,Calvin Harris,My Way,-,21,90,,,,
96,-,Avicii,The Days,-,57,69,,,,
97,up,Avicii,Waiting For Love,98,42,97,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,68,,,,
99,-,Corona,The Rhythm Of The Night,-,27,55,,,,
100,-,Alan Walker,Faded,-,41,54,,,,
