Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),6,1,6,,,,
2,down,Alok,Alive (It Feels Like),1,1,61,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,111,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,1,104,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,2,111,,,,
6,down,アヴィーチー,Hey Brother,3,1,111,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),5,1,97,,,,
8,up,アヴィーチー,Wake Me Up,13,1,111,,,,
9,up,David Guetta,Titanium (feat. Sia),11,2,111,,,,
10,up,Calvin Harris,We'll Be Coming Back (feat. Example),14,2,110,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,1,110,,,,
12,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,4,104,,,,
13,up,Calvin Harris,Summer,16,3,110,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),12,5,94,,,,
15,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,4,111,,,,
16,up,Zedd,Clarity (feat. Foxes),19,8,110,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,4,105,,,,
18,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),24,11,111,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,22,10,97,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,12,76,,,,
21,up,David Guetta,Without You (feat. Usher),68,15,111,,,,
22,up,Martin Garrix,Animals (Radio Edit),25,14,110,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,104,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,9,98,,,,
25,up,Klingande,Jubel,37,18,104,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,12,111,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),28,11,105,,,,
28,up,Baauer,Harlem Shake,31,14,97,,,,
29,up,アヴィーチー,Addicted To You,32,21,111,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],30,23,38,,,,
31,up,Avicii,Levels (Instrumental),33,23,111,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,34,4,111,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),36,22,111,,,,
34,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,88,2,110,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts),7,2,111,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),62,16,101,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,104,,,,
38,down,Calvin Harris,Blame (feat. John Newman),4,1,111,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,19,106,,,,
40,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,1,106,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,4,103,,,,
42,up,David Guetta,Titanium (feat. Sia) [Extended],51,32,110,,,,
43,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],42,34,108,,,,
44,up,Alok & Bhaskar,Fuego,70,21,110,,,,
45,up,Clean Bandit & Jess Glynne,Real Love,55,10,103,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,36,111,,,,
47,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),45,37,111,,,,
48,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,70,,,,
49,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,102,,,,
50,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),93,43,68,,,,
51,down,Calvin Harris,Feel So Close (Extended Mix),46,21,105,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,37,109,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,23,100,,,,
54,down,"Alok, Zeeba & Iro",Ocean,49,4,111,,,,
55,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,21,50,,,,
56,down,David Guetta,Just One Last Time (feat. Taped Rai),50,40,110,,,,
57,down,Avicii,Silhouettes,52,45,81,,,,
58,down,Alok & Mathieu Koss,Big Jet Plane,56,13,106,,,,
59,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),53,47,47,,,,
60,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),65,41,105,,,,
61,-,Galantis,Runaway (U & I),-,19,88,,,,
62,down,DVBBS & Borgeous,Tsunami,59,54,104,,,,
63,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),61,23,99,,,,
64,up,Marshmello & Bastille,Happier,66,1,105,74,2019-10-06,74,2019-10-06
65,down,Swedish House Mafia,Save the World (Radio Mix),63,56,103,,,,
66,down,Avicii,Levels (Instrumental Radio Edit),64,58,98,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),92,59,86,,,,
68,down,Vitor Kley,O Sol (feat. Apollo 55) [Apollo 55 Remix],43,43,6,,,,
69,up,The Chainsmokers,#SELFIE,74,62,80,,,,
70,up,Alesso,I Wanna Know (feat. Nico & Vinz),75,64,75,,,,
71,down,Jennifer Lopez,Dance Again (feat. Pitbull),39,20,100,,,,
72,up,Corona,The Rhythm Of The Night,99,27,56,,,,
73,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,68,,,,
74,up,Avicii,Waiting For Love,97,42,98,,,,
75,-,Skrillex,Bangarang (feat. Sirah),-,30,61,,,,
76,-,Martin Solveig & Dragonette,Hello,-,25,83,,,,
77,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,3,109,,,,
78,down,Daft Punk,One More Time,60,55,90,,,,
79,-,Lost Frequencies,Are You With Me (Radio Edit),-,60,79,,,,
80,down,Alok & Rooftime,Free My Mind (with DubDogz),73,2,18,,,,
81,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,37,6,87,2020-08-16,73,2020-09-27
82,-,King Topher,Right Now (feat. TRM) [Sam Feldt Radio Edit],-,82,1,,,,
83,up,Alok,Wherever You Go (feat. John Martin),86,39,6,,,,
84,down,Avicii,The Days (Henrik B Remix),69,50,102,,,,
85,-,Falden,Hold You Back (feat. Dan Soleil),-,85,1,,,,
86,-,Alexandra Stan,Mr. Saxobeat,-,32,51,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,25,87,,,,
88,up,Alan Walker,Faded,100,41,55,,,,
89,up,Avicii,The Days,96,57,70,,,,
90,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,18,100,,,,
91,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,47,,,,
92,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,48,69,,,,
93,down,MAGIC!,Rude (Zedd Extended Remix),57,51,95,,,,
94,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,58,22,93,,,,
95,down,DJ Snake & Lil Jon,Turn Down for What,54,12,98,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,24,78,,,,
97,-,Route 94,My Love (feat. Jess Glynne),-,73,39,,,,
98,-,Matt Simons,Catch & Release (Deepend Remix),-,45,26,,,,
99,-,Lasgo,Something,-,73,43,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,20,,,,
