Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,27,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,27,,,,
3,up,アヴィーチー,Hey Brother,9,1,77,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,2,77,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,77,,,,
6,down,Calvin Harris,Blame (feat. John Newman),3,1,77,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),6,1,66,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,76,,,,
9,up,アヴィーチー,Wake Me Up,18,1,77,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,1,76,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),11,5,65,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,2,77,,,,
13,down,Calvin Harris,Summer,7,3,76,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,75,,,,
15,down,Zedd,Clarity (feat. Foxes),13,8,77,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,73,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),48,2,76,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,10,67,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,42,,,,
20,up,Martin Garrix,Animals (Radio Edit),22,14,77,,,,
21,down,David Guetta,Without You (feat. Usher),19,15,77,,,,
22,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,4,77,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,10,71,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,72,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,9,71,,,,
26,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,55,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),25,11,72,,,,
28,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,44,2,77,,,,
29,down,アヴィーチー,Addicted To You,26,21,77,,,,
30,down,Avicii,Levels (Instrumental),29,23,77,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,30,4,77,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),37,16,69,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,12,77,,,,
34,down,Robin Schulz,Sugar (feat. Francesco Yates),33,18,73,,,,
35,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,1,77,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),38,22,77,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,18,70,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,19,74,,,,
39,up,David Guetta,Titanium (feat. Sia) [Extended],41,32,77,,,,
40,up,Galantis,Runaway (U & I),93,19,64,,,,
41,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],42,34,75,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,36,77,,,,
43,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),47,37,77,,,,
44,up,Calvin Harris,Feel So Close (Extended Mix),50,21,74,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,37,75,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,23,70,,,,
47,down,"Alok, Zeeba & Iro",Ocean,36,4,77,,,,
48,down,Alok & Bhaskar,Fuego,27,21,77,,,,
49,up,Alok & Mathieu Koss,Big Jet Plane,53,13,75,,,,
50,-,Mauve,So Good,-,50,1,,,,
51,up,David Guetta,Just One Last Time (feat. Taped Rai),54,40,77,,,,
52,up,Klingande,Jubel,55,18,72,,,,
53,up,Avicii,Silhouettes,56,45,49,,,,
54,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,11,77,,,,
55,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),60,41,74,,,,
56,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),58,47,15,,,,
57,up,Clean Bandit & Jess Glynne,Real Love,59,10,74,,,,
58,up,MAGIC!,Rude (Zedd Extended Remix),61,51,67,,,,
59,up,Martin Solveig & Dragonette,Hello,90,25,57,,,,
60,up,Calvin Harris,My Way,62,21,64,,,,
61,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,63,22,68,,,,
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,4,70,,,,
63,up,DVBBS & Borgeous,Tsunami,64,54,74,,,,
64,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),75,23,71,,,,
65,up,Swedish House Mafia,Save the World (Radio Mix),92,56,74,,,,
66,up,Avicii,Levels (Instrumental Radio Edit),95,58,70,,,,
67,down,Daft Punk,One More Time,66,55,65,,,,
68,up,David Guetta,Turn Me On (feat. Nicki Minaj),96,59,60,,,,
69,-,Joel Corry,Head & Heart (feat. MNEK),-,3,20,99,2020-07-26,16,2020-09-20
70,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,70,1,,,,
71,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,1,41,,,,
72,-,Sylvain Armand,Silence (VIP Mix),-,72,1,,,,
73,up,Avicii,The Days (Henrik B Remix),89,50,74,,,,
74,-,Basstrologe,Somebody To Love,-,74,1,,,,
75,-,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, Ummet Ozcan & Brennan Heart",Beast (All as One),-,75,1,,,,
76,-,The Salsoul Orchestra,Runaway (Danny Krivit ReEdit),-,76,1,,,,
77,-,Topic,Breaking Me (feat. A7S),-,20,8,94,2020-03-01,8,2020-08-16
78,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,46,87,2019-10-20,28,2019-12-08
79,up,Kygo,Firestone (feat. Conrad Sewell),91,25,61,,,,
80,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],76,21,26,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,48,50,,,,
82,-,Alarme,O Olho do Observador,-,82,1,,,,
83,down,Pascal Letoublon,Friendships,28,8,5,,,,
84,-,Hraach,After Dark,-,84,1,,,,
85,-,ShenlongZ,Morro Den De (Vip Mix),-,85,1,,,,
86,-,ShenlongZ,The Domz,-,86,1,,,,
87,-,Sagi Kariv & Karina Kay,Dreamy Material,-,87,1,,,,
88,-,Sagi Kariv & Sagi Kariv & Karina Kay,Army of Love,-,88,1,,,,
89,-,"J. Velarde, Luque & Vitti",Sundays At Heaven (feat. Giovanna) [Chris Brogan Remix],-,89,1,,,,
90,-,Villa & Nieve,Hook Hit,-,90,1,,,,
91,up,Marshmello & Bastille,Happier,97,1,74,74,2019-10-06,74,2019-10-06
92,-,Hiromori Aso,Move On,-,92,1,,,,
93,-,Double You,Run to Me,-,93,1,,,,
94,-,Steven Stone & Marc Evans,Who's to Blame (Huskys RSR Vocal),-,94,1,,,,
95,down,Avicii,The Days,74,57,41,,,,
96,down,Jennifer Lopez,Dance Again (feat. Pitbull),65,20,67,,,,
97,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,73,,,,
98,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,69,42,,,,
99,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,24,62,,,,
100,-,The Chainsmokers,#SELFIE,-,62,61,,,,
