Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),3,1,180,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,182,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),4,1,164,,,,
4,down,David Guetta,Lovers on the Sun (feat. Sam Martin),1,1,179,,,,
5,down,Calvin Harris,We'll Be Coming Back (feat. Example),2,2,181,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),14,2,179,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,170,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,180,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,5,153,,,,
10,up,Calvin Harris,Summer,12,3,181,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,171,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,181,,,,
13,up,David Guetta,Titanium (feat. Sia),15,2,182,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),25,10,168,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),26,11,173,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,19,12,158,,,,
17,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,11,180,,,,
18,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,175,,,,
19,up,Alok,Alive (It Feels Like),20,1,132,,,,
20,up,Baauer,Harlem Shake,21,14,165,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),23,16,167,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,2,182,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,175,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,18,161,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,19,172,,,,
26,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,4,166,,,,
27,up,Galantis,Runaway (U & I),31,19,148,,,,
28,up,David Guetta,Without You (feat. Usher),32,15,180,,,,
29,up,"Alok, Zeeba & Iro",Ocean,35,4,182,,,,
30,up,Alok & Mathieu Koss,Big Jet Plane,36,13,175,,,,
31,up,Clean Bandit & Jess Glynne,Real Love,37,10,166,,,,
32,up,Martin Solveig & Dragonette,Hello,39,25,141,,,,
33,up,Marshmello & Bastille,Happier,38,1,171,74,2019-10-06,74,2019-10-06
34,down,Calvin Harris,Feel So Close (Extended Mix),33,21,173,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,4,180,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,24,130,,,,
37,-,Klingande,Jubel,-,18,173,,,,
38,-,Space 92,Reaktor,-,38,1,,,,
39,-,Two Step,Ah Mad Wave,-,39,1,,,,
40,-,Mochakk,NO8DO (feat. Fernanda Ouro),-,40,1,,,,
41,-,NoMad,Comment Te Dire Adieu (feat. Nichole) [French Kiss Remix],-,41,1,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,16,10,164,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,73,13,69,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,9,159,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),24,18,167,,,,
46,-,Alok,Me & You (feat. Iro),-,32,101,,,,
47,-,Skrillex,Bangarang (feat. Sirah),-,30,108,,,,
48,-,Alexandra Stan,Mr. Saxobeat,-,32,86,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,23,168,,,,
50,-,Eric Prydz,Black Dyce,-,50,1,,,,
51,-,Space 92,Gravity,-,51,1,,,,
52,-,Layton Giordani,Heart is King (Extended Mix),-,52,1,,,,
53,-,Calvin Harris,My Way,-,21,145,,,,
54,-,Space 92,Colonia,-,54,1,,,,
55,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,40,22,156,,,,
56,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),43,23,162,,,,
57,-,Unknown Concept & Aleckat,Riptide (Handsdown & Leigh Boy Remix),-,57,1,,,,
58,-,Denise Schneider,You Can't Stop Us (Extended Mix),-,58,1,,,,
59,-,Tomchilla,Modern Fairy Tale (Handsdown & Leigh Boy Remix),-,59,1,,,,
60,-,David Phoenix & 8kicks,Infinity (Handsdown & Leigh Boy Remix),-,60,1,,,,
61,-,Handsdown & Leigh Boy,Tragic Magic,-,61,1,,,,
62,-,Handsdown & Leigh Boy,The Guillotine,-,62,1,,,,
63,-,Corona,The Rhythm Of The Night,-,27,109,,,,
64,up,Calvin Harris,Thinking About You (feat. Ayah Marar),74,33,118,,,,
