Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,169,,,,
3,up,アヴィーチー,Hey Brother,3,1,168,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,5,,,,
5,up,Calvin Harris,Blame (feat. John Newman),6,1,167,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,2,169,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,1,162,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,162,,,,
9,down,Calvin Harris,Feel So Close (Radio Edit),8,1,151,,,,
10,down,David Guetta,Titanium (feat. Sia),9,2,169,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,157,,,,
12,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,166,,,,
13,up,Calvin Harris,We'll Be Coming Back (feat. Example),14,2,168,,,,
14,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,4,158,,,,
15,up,Calvin Harris,Summer,20,3,168,,,,
16,up,Zedd,Clarity (feat. Foxes),17,8,166,,,,
17,down,アヴィーチー,Wake Me Up,5,1,168,,,,
18,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,3,167,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,158,,,,
20,down,Alok,Alive (It Feels Like),16,1,119,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),21,2,166,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,11,168,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,152,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,12,133,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,159,,,,
26,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,20,147,,,,
27,down,David Guetta,Without You (feat. Usher),24,15,169,,,,
28,down,Martin Garrix,Animals (Radio Edit),27,14,166,,,,
29,up,Klingande,Jubel,31,18,162,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),28,11,161,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,29,12,146,,,,
32,up,Baauer,Harlem Shake,32,14,152,,,,
33,up,アヴィーチー,Addicted To You,33,21,168,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,36,4,168,,,,
35,up,Avicii,Levels (Instrumental),35,23,167,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,4,168,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),37,16,156,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,12,168,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),38,18,156,,,,
40,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),39,21,5,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,18,150,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),73,19,159,,,,
43,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,4,154,,,,
44,down,David Guetta,Titanium (feat. Sia) [Extended],42,32,166,,,,
45,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,34,163,,,,
46,up,Vitor Kley,O Sol (Dubdogz Remix),91,23,53,,,,
47,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),44,37,167,,,,
48,down,Calvin Harris,Feel So Close (Extended Mix),45,21,160,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,36,168,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],92,37,165,,,,
51,down,"Alok, Zeeba & Iro",Ocean,49,4,169,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,23,155,,,,
53,up,Clean Bandit & Jess Glynne,Real Love,56,10,155,,,,
54,down,Alok & Mathieu Koss,Big Jet Plane,50,13,163,,,,
55,down,David Guetta,Just One Last Time (feat. Taped Rai),52,40,167,,,,
56,down,Avicii,Silhouettes,53,45,137,,,,
57,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,41,161,,,,
58,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),55,47,102,,,,
59,down,Marshmello & Bastille,Happier,57,1,159,74,2019-10-06,74,2019-10-06
60,down,Avicii,The Nights (Felix Jaehn Remix),46,22,168,,,,
61,down,Martin Solveig & Dragonette,Hello,59,25,132,,,,
62,down,Calvin Harris,My Way,58,21,134,,,,
63,down,MAGIC!,Rude (Zedd Extended Remix),60,51,147,,,,
64,down,Swedish House Mafia,Save the World (Radio Mix),63,56,154,,,,
65,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,61,22,143,,,,
66,down,DVBBS & Borgeous,Tsunami,62,54,155,,,,
67,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),64,23,149,,,,
68,down,Avicii,Levels (Instrumental Radio Edit),65,58,145,,,,
69,up,Avicii,Waiting For Love,85,42,148,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,24,118,,,,
71,down,The Chainsmokers,#SELFIE,66,62,127,,,,
72,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),68,68,34,,,,
73,down,Alesso,I Wanna Know (feat. Nico & Vinz),70,64,120,,,,
74,up,Corona,The Rhythm Of The Night,74,27,98,,,,
75,up,Alok,Me & You (feat. Iro),82,32,92,,,,
76,up,Calvin Harris,Thinking About You (feat. Ayah Marar),95,33,110,,,,
77,up,Skrillex,Bangarang (feat. Sirah),99,30,100,,,,
78,-,Alexandra Stan,Mr. Saxobeat,-,32,82,,,,
79,up,Lasgo,Something,100,73,63,,,,
80,down,David Guetta,Turn Me On (feat. Nicki Minaj),72,59,133,,,,
81,-,Avicii,The Days (Henrik B Remix),-,50,155,,,,
82,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Another Love,-,82,1,,,,
83,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe) [Wildstylez Remix],-,83,1,,,,
84,-,Fejká,Jubal,-,84,1,,,,
85,-,Mosimann,Comment te dire adieu (Radio Edit),-,85,1,,,,
86,-,"Arem Ozguc, Arman Aydin & Onur Atli",Day 'N' Nite (feat. Jordan Rys),-,86,1,,,,
87,-,Rafael Daglar,El Tchaco,-,87,1,,,,
88,-,Kygo,Stole the Show (feat. Parson James),-,88,30,,,,
89,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,71,2,165,,,,
90,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,63,,,,
91,down,Alok & Bhaskar,Fuego,67,21,163,,,,
92,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,56,,,,
93,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,77,35,,,,
94,-,Matt Simons,Catch & Release (Deepend Remix),-,45,39,,,,
95,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,75,,,,
