Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,13,,,,
2,up,Alok & Daniel Blume,Rapture,43,2,2,,,,
3,up,Vintage Culture & Rooftime,I Will Find,4,1,24,,,,
4,down,アヴィーチー,Hey Brother,3,1,63,,,,
5,up,Calvin Harris & Alesso,Under Control (feat. Hurts),8,2,63,,,,
6,up,Calvin Harris,Blame (feat. John Newman),7,1,63,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,1,62,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),11,1,52,,,,
9,up,David Guetta,Titanium (feat. Sia),10,2,63,,,,
10,up,アヴィーチー,Wake Me Up,12,1,63,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,63,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,4,57,,,,
13,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,4,63,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),17,5,53,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,62,,,,
16,up,"Alok, Zeeba & Iro",Ocean,54,4,63,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,2,63,,,,
18,up,Zedd,Clarity (feat. Foxes),18,8,63,,,,
19,down,Calvin Harris,Summer,16,3,63,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,4,58,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,11,63,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,28,,,,
23,up,Martin Garrix,Animals (Radio Edit),25,14,63,,,,
24,up,David Guetta,Without You (feat. Usher),27,15,63,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,57,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,9,57,,,,
27,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,32,2,63,,,,
28,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],19,3,62,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),31,11,58,,,,
30,up,Baauer,Harlem Shake,36,14,58,,,,
31,up,アヴィーチー,Addicted To You,37,21,63,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,33,12,58,,,,
33,up,Avicii,Levels (Instrumental),38,23,63,,,,
34,-,Regard,Ride It,-,2,34,57,2019-10-06,13,2019-11-10
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,12,63,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,40,4,63,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),41,22,63,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,3,62,,,,
39,down,Calvin Harris,We'll Be Coming Back (feat. Example),15,2,62,,,,
40,down,Marshmello & Bastille,Happier,39,1,60,74,2019-10-06,74,2019-10-06
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,18,57,,,,
42,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,61,,,,
43,up,David Guetta,Titanium (feat. Sia) [Extended],47,32,63,,,,
44,down,Alok & Bhaskar,Fuego,34,21,63,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,36,63,,,,
46,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),50,37,63,,,,
47,up,Calvin Harris,Feel So Close (Extended Mix),51,21,62,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,37,62,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,23,58,,,,
50,up,David Guetta,Just One Last Time (feat. Taped Rai),56,40,63,,,,
51,up,Avicii,Silhouettes,57,45,35,,,,
52,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,47,1,,,,
53,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),58,41,60,,,,
54,up,Alok & Mathieu Koss,Big Jet Plane,55,13,61,,,,
55,down,Clean Bandit & Jess Glynne,Real Love,35,10,60,,,,
56,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),88,1,17,,,,
57,up,Martin Solveig & Dragonette,Hello,60,25,45,,,,
58,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,47,,,,
59,up,Avicii,The Nights,79,9,9,,,,
60,up,DVBBS & Borgeous,Tsunami,63,54,60,,,,
61,up,Daft Punk,One More Time,64,55,53,,,,
62,up,Swedish House Mafia,Save the World (Radio Mix),62,56,60,,,,
63,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),65,23,59,,,,
64,up,Avicii,Levels (Instrumental Radio Edit),66,58,56,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,16,56,,,,
66,down,Galantis,Runaway (U & I),48,19,53,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),67,59,46,,,,
68,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,41,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,23,10,56,,,,
70,down,Klingande,Jubel,29,18,58,,,,
71,down,Lost Frequencies,Are You With Me (Radio Edit),68,60,48,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,24,50,,,,
73,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,38,,,,
74,down,Robin Schulz,Sugar (feat. Francesco Yates),42,18,59,,,,
75,down,The Chainsmokers,#SELFIE,70,62,51,,,,
76,-,Loud Luxury,Body (feat. brando),-,32,12,,,,
77,-,MAGIC!,Rude (Zedd Extended Remix),-,51,53,,,,
78,down,Avicii,The Days (Henrik B Remix),73,50,62,,,,
79,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,19,61,,,,
80,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,4,60,,,,
81,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],72,34,61,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),94,25,48,,,,
83,down,Alesso,I Wanna Know (feat. Nico & Vinz),71,64,48,,,,
84,-,Rooftime,Don't Let It Go,-,3,1,,,,
85,-,HVME,Goosebumps,-,85,1,85,2021-01-10,69,2021-01-17
86,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,89,53,4,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK),-,3,10,99,2020-07-26,16,2020-09-20
88,-,"ATB, Topic & A7S",Your Love (9PM),-,87,1,89,2021-02-21,25,2021-04-04
89,up,Avicii,The Days,95,57,28,,,,
90,-,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),-,90,1,,,,
91,-,Clean Bandit,24 Hours x Gypsy Woman (feat. Yasmin Green & Crystal Waters) [VIP Mash-up],-,91,1,,,,
92,down,Calvin Harris,My Way,61,21,52,,,,
93,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,54,,,,
94,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,20,54,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,48,42,,,,
96,down,Skrillex,Bangarang (feat. Sirah),78,30,42,,,,
97,down,Edward Maya & Vika Jigulina,Stereo Love (Original),96,69,31,,,,
98,down,Calvin Harris,Thinking About You (feat. Ayah Marar),75,33,48,,,,
99,down,Avicii,Waiting For Love,59,42,59,,,,
100,down,Corona,The Rhythm Of The Night,77,27,39,,,,
