Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,2,1,2,99,2020-04-05,44,2020-04-12
2,up,Tony Igy,Astronomia,10,2,2,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,21,87,2019-10-20,28,2019-12-08
4,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,19,,,,
5,up,Stephan F,Astronomia 2K19 (Radio Edit),60,5,2,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,6,97,2020-01-12,7,2020-05-10
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,1,23,,,,
8,down,Calvin Harris & Alesso,Under Control (feat. Hurts),6,2,23,,,,
9,down,アヴィーチー,Hey Brother,5,1,23,,,,
10,down,Calvin Harris,Blame (feat. John Newman),7,1,23,,,,
11,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],62,1,2,,,,
12,-,Calvin Harris,Feel So Close (Radio Edit),-,1,20,,,,
13,up,アヴィーチー,Wake Me Up,15,1,23,,,,
14,down,David Guetta,Titanium (feat. Sia),12,2,23,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,23,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,4,20,,,,
17,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],19,3,22,,,,
18,down,Calvin Harris,Summer,9,3,23,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,2,23,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,1,23,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),38,1,23,,,,
22,down,Zedd,Clarity (feat. Foxes),18,8,23,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,1,23,,,,
24,down,Calvin Harris,We'll Be Coming Back (feat. Example),22,2,23,,,,
25,up,Mr. Probz,Waves (Robin Schulz Radio Edit),51,3,23,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),16,5,21,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,24,10,20,,,,
28,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),25,19,23,,,,
29,down,Martin Garrix,Animals (Radio Edit),26,14,23,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,9,22,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),30,11,23,,,,
32,down,David Guetta,Without You (feat. Usher),29,15,23,,,,
33,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,76,2,23,,,,
34,down,アヴィーチー,Addicted To You,32,21,23,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,4,23,,,,
36,down,Avicii,Levels (Instrumental),33,23,23,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,12,23,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,35,4,23,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),34,22,23,,,,
40,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,11,23,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,18,19,,,,
42,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,19,22,,,,
43,-,Galantis,Runaway (U & I),-,20,20,,,,
44,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],41,34,22,,,,
45,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),44,37,23,,,,
46,up,Baauer,Harlem Shake,48,14,20,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,36,23,,,,
48,up,David Guetta,Titanium (feat. Sia) [Extended],55,32,23,,,,
49,down,Calvin Harris,Feel So Close (Extended Mix),45,21,23,,,,
50,-,Dua Lipa,Physical (Alok Remix),-,50,1,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,37,23,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,23,23,,,,
53,up,Klingande,Jubel,95,18,23,,,,
54,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),52,41,23,,,,
55,down,Clean Bandit & Jess Glynne,Real Love,53,10,22,,,,
56,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],58,37,2,,,,
57,up,Avicii,The Days (Henrik B Remix),57,50,23,,,,
58,up,MAGIC!,Rude (Zedd Extended Remix),61,51,21,,,,
59,-,DJ Snake & Lil Jon,Turn Down for What,-,12,21,,,,
60,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,4,22,,,,
61,up,Regard,Ride It,74,2,20,57,2019-10-06,13,2019-11-10
62,down,"Alok, Zeeba & Iro",Ocean,54,4,23,,,,
63,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,21,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),27,10,20,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),36,16,21,,,,
66,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],91,29,16,,,,
67,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,4,23,,,,
68,up,DVBBS & Borgeous,Tsunami,71,54,23,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,1,23,40,2019-10-06,40,2019-10-06
70,-,蕾哈娜,Where Have You Been? (Hector Fonseca Radio Edit),-,70,1,,,,
71,up,Tony Igy,"Astronomia (Santti, Dan K Remix)",77,71,2,,,,
72,-,Blasterjaxx,Party All Week (feat. JAMEZ) [Extended Mix],-,72,1,,,,
73,up,Alok & Bhaskar,Fuego,94,21,23,,,,
74,down,Alok & Mathieu Koss,Big Jet Plane,56,13,23,,,,
75,-,Alok & Dynoro,On & On,-,1,12,,,,
76,-,Jay Lumen,Dark Rooms,-,76,1,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),59,2,3,,,,
78,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,78,1,,,,
79,-,Alesso,Midnight (feat. Liam Payne),-,58,1,,,,
80,-,The Logic Box,Pro Drive,-,80,1,,,,
81,-,"Calvin Harris, Sam Smith",Promises,-,4,5,,,,
82,-,ALPHANO & Plastic Robots,No Break,-,82,1,,,,
83,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,3,,,,
84,-,The Kooky Scientist,Kooky I,-,84,1,,,,
85,-,Kromestar,Mere Sher (My Lion),-,85,1,,,,
86,down,Swedish House Mafia,Save the World (Radio Mix),66,56,23,,,,
87,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,67,25,22,,,,
88,-,Calvin Harris,My Way,-,27,19,,,,
89,-,Kromestar,Davinchi Kode,-,89,1,,,,
90,-,DJ Snake,A Different Way (feat. Lauv),-,90,1,,,,
91,-,Two Without Hats,Try Yazz (1991 Reedit),-,91,1,,,,
92,-,Chaser,Tall Stories (Ian Pooley's Lars from Mars Mix),-,92,1,,,,
93,-,Far Out,Our Own (feat. Micah Martin),-,93,1,,,,
94,-,Saint Laurent,Rhythmic Soul,-,94,1,,,,
95,down,David Guetta,Just One Last Time (feat. Taped Rai),49,40,23,,,,
96,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),64,43,15,,,,
97,up,Jennifer Lopez,Dance Again (feat. Pitbull),97,20,19,,,,
98,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,48,18,,,,
99,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),72,26,23,,,,
100,down,Daft Punk,One More Time,79,55,21,,,,
