Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],2,1,35,,,,
2,up,Kygo & Donna Summer,Hot Stuff,22,2,2,,,,
3,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],33,1,24,,,,
4,up,Calvin Harris,Blame (feat. John Newman),8,1,47,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,47,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,2,47,,,,
7,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,4,42,,,,
8,up,アヴィーチー,Hey Brother,10,1,47,,,,
9,down,David Guetta,Titanium (feat. Sia),3,2,47,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,1,46,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),18,5,40,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,2,47,,,,
13,up,Calvin Harris,We'll Be Coming Back (feat. Example),15,2,46,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,4,47,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],20,3,46,,,,
16,up,Zedd,Clarity (feat. Foxes),21,8,47,,,,
17,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),24,11,47,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,25,10,41,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,12,12,,,,
20,up,Martin Garrix,Animals (Radio Edit),28,14,47,,,,
21,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,1,1,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),30,10,42,,,,
23,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,46,,,,
24,up,David Guetta,Without You (feat. Usher),37,15,47,,,,
25,down,アヴィーチー,Wake Me Up,13,1,47,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,9,42,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),36,11,45,,,,
28,-,DJ Snake & Lil Jon,Turn Down for What,-,12,44,,,,
29,up,Baauer,Harlem Shake,38,14,42,,,,
30,down,Mr. Probz,Waves (Robin Schulz Radio Edit),5,3,47,,,,
31,up,Avicii,Levels (Instrumental),40,23,47,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,41,4,47,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,12,47,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),43,22,47,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),45,16,44,,,,
36,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],98,21,6,,,,
37,up,SAINt JHN,Roses (Imanbek Remix),46,1,30,97,2020-01-12,7,2020-05-10
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,18,42,,,,
39,up,アヴィーチー,Addicted To You,39,21,47,,,,
40,up,surf mesa,Ily,53,1,23,63,2020-04-19,18,2020-07-12
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,2,39,87,2019-10-20,28,2019-12-08
42,up,Jennifer Lopez,Dance Again (feat. Pitbull),61,20,41,,,,
43,-,Topic,Breaking Me (feat. A7S),-,20,4,94,2020-03-01,8,2020-08-16
44,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),31,1,5,,,,
45,up,Calvin Harris,Feel So Close (Extended Mix),54,21,47,,,,
46,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,50,2,47,,,,
47,down,Kygo,Firestone (feat. Conrad Sewell),34,25,34,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,37,46,,,,
49,down,Calvin Harris,Summer,6,3,47,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,23,45,,,,
51,up,David Guetta,Just One Last Time (feat. Taped Rai),57,40,47,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,47,,,,
53,down,"Alok, Zeeba & Iro",Ocean,42,4,47,,,,
54,down,David Guetta,Titanium (feat. Sia) [Extended],49,32,47,,,,
55,up,Avicii,Silhouettes,58,45,19,,,,
56,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),60,41,44,,,,
57,up,Clean Bandit & Jess Glynne,Real Love,63,10,44,,,,
58,-,Klingande,Jubel,-,18,42,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,36,47,,,,
60,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,1,45,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),9,1,40,,,,
62,down,Alok & Mathieu Koss,Big Jet Plane,59,13,45,,,,
63,up,DVBBS & Borgeous,Tsunami,68,54,44,,,,
64,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),69,26,44,,,,
65,up,Swedish House Mafia,Save the World (Radio Mix),65,56,44,,,,
66,up,Marshmello & Bastille,Happier,70,1,44,74,2019-10-06,74,2019-10-06
67,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,44,,,,
68,up,Avicii,Levels (Instrumental Radio Edit),71,58,40,,,,
69,-,Galantis,Runaway (U & I),-,20,38,,,,
70,up,David Guetta,Turn Me On (feat. Nicki Minaj),72,59,32,,,,
71,up,Lost Frequencies,Are You With Me (Radio Edit),73,60,33,,,,
72,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,4,45,,,,
73,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],62,34,45,,,,
74,-,Martin Solveig & Dragonette,Hello,-,25,31,,,,
75,up,Avicii,The Days (Henrik B Remix),93,50,47,,,,
76,-,Gnarly Gibbs,I Need My Girl,-,76,1,,,,
77,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),97,43,27,,,,
78,up,Alok & Bhaskar,Fuego,78,21,47,,,,
79,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,30,38,,,,
80,-,Alan Walker,Faded,-,41,23,,,,
81,down,The Chainsmokers,#SELFIE,75,62,38,,,,
82,down,Alesso,I Wanna Know (feat. Nico & Vinz),76,64,35,,,,
83,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),52,37,47,,,,
84,-,Almanac,Dark,-,84,1,,,,
85,-,Bacci,Oh Juliana (Remix),-,85,1,,,,
86,-,Eyeskies,Dance Floor,-,86,1,,,,
87,-,Circus Night,Amazonia (Chus & Ceballos Remix),-,87,1,,,,
88,-,Alok & Dynoro,On & On,-,1,16,,,,
89,-,Sandy Dae,Losing Myself (Milk & Sugar Radio Edit),-,89,1,,,,
90,-,Munfell Muzik,Milk & Sugar,-,90,1,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),44,18,45,,,,
92,down,Avicii,Waiting For Love,85,42,44,,,,
93,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,19,45,,,,
94,down,Avicii,The Days,84,57,12,,,,
95,down,MAGIC!,Rude (Zedd Extended Remix),64,51,41,,,,
96,down,Calvin Harris,My Way,66,27,40,,,,
97,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,67,25,39,,,,
98,down,Daft Punk,One More Time,79,55,40,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Original),74,69,24,,,,
100,down,Skrillex,Bangarang (feat. Sirah),99,30,30,,,,
