Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,224,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,220,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,215,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),4,1,217,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),6,1,204,,,,
6,down,Calvin Harris,We'll Be Coming Back (feat. Example),5,2,223,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,5,183,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,222,,,,
9,up,Calvin Harris,Summer,10,3,217,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,212,,,,
11,up,Calvin Harris & Alesso,Under Control (feat. Hurts),11,2,220,,,,
12,up,David Guetta,Titanium (feat. Sia),12,2,224,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,10,203,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,9,189,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,11,215,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,12,196,,,,
17,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,11,220,,,,
18,up,Baauer,Harlem Shake,18,14,204,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,4,205,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,223,,,,
21,up,Alok,Alive (It Feels Like),21,1,174,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),52,16,203,,,,
23,down,Robin Schulz,Sugar (feat. Francesco Yates),22,18,204,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),56,1,221,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,18,198,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,19,213,,,,
27,down,Galantis,Runaway (U & I),25,20,189,,,,
28,down,David Guetta,Without You (feat. Usher),26,15,217,,,,
29,down,Calvin Harris,Feel So Close (Extended Mix),27,21,215,,,,
30,down,"Alok, Zeeba & Iro",Ocean,28,4,220,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,23,207,,,,
32,down,Alok & Mathieu Koss,Big Jet Plane,30,13,206,,,,
33,down,Clean Bandit & Jess Glynne,Real Love,31,10,204,,,,
34,down,Martin Solveig & Dragonette,Hello,32,25,175,,,,
35,down,Calvin Harris,My Way,33,27,182,,,,
36,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),34,26,204,,,,
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,4,221,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,30,167,,,,
39,down,Corona,The Rhythm Of The Night,37,28,146,,,,
40,-,Balduin,Wimudo,-,40,1,,,,
41,-,Moon Byul,Cheese in the Trap,-,41,1,,,,
42,-,Steam Phunk & Idun Nicoline,Hell & High Water,-,42,1,,,,
43,-,DJ CARIOCA INTHEMIX,DENTRO DA HILUX (Funk Remix),-,43,1,,,,
44,-,Alok,Me & You (feat. Iro),-,32,132,,,,
45,-,Moon Byul,G999 (feat. MIRANI),-,45,1,,,,
46,-,Moon Byul,In my room,-,46,1,,,,
47,-,Passarani,Roche Limit,-,47,1,,,,
48,down,Calvin Harris,Thinking About You (feat. Ayah Marar),43,33,149,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,3,211,,,,
50,down,Skrillex,Bangarang (feat. Sirah),44,30,133,,,,
