Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,233,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,213,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,2,229,,,,
4,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,224,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,1,230,,,,
6,down,Calvin Harris,Blame (feat. John Newman),1,1,229,,,,
7,down,Calvin Harris,We'll Be Coming Back (feat. Example),5,2,232,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,220,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,231,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,1,226,,,,
11,down,Calvin Harris,Summer,8,3,226,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,220,,,,
13,down,David Guetta,Titanium (feat. Sia),11,2,233,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,10,212,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,212,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,9,198,,,,
17,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,11,227,,,,
18,up,Alok,Alive (It Feels Like),18,1,183,,,,
19,up,Baauer,Harlem Shake,19,14,213,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,4,214,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,21,4,232,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),17,11,224,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),22,16,211,,,,
24,down,Robin Schulz,Sugar (feat. Francesco Yates),23,18,213,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,18,206,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,19,222,,,,
27,-,David Guetta,Without You (feat. Usher),-,15,225,,,,
28,down,Calvin Harris,Feel So Close (Extended Mix),26,21,224,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,23,215,,,,
30,down,Alok & Mathieu Koss,Big Jet Plane,27,13,215,,,,
31,down,Clean Bandit & Jess Glynne,Real Love,29,10,213,,,,
32,down,Martin Solveig & Dragonette,Hello,28,25,183,,,,
33,down,Calvin Harris,My Way,30,21,189,,,,
34,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,31,22,199,,,,
35,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),32,23,213,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,4,230,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,24,176,,,,
38,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,38,1,,,,
39,-,Miguel Villa,Onirico,-,39,1,,,,
40,-,Kenya Grace,Someone Else,-,40,1,,,,
41,-,Bubu Kalimman,Bonekinha Gloria Groove Remix,-,41,1,,,,
42,-,Kayn,Eternxlkz (DRESS! -Kayn),-,42,1,,,,
43,-,Vintage Culture & Rooftime,I Will Find,-,1,50,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,35,13,112,,,,
45,down,Alok,Me & You (feat. Iro),37,32,139,,,,
46,-,Luttrell,Operation Midnight (Mixed),-,46,1,,,,
47,-,Jsanz,Fuego (feat. Trompetica La Venta) [Summer Instrumental Mix],-,47,1,,,,
48,-,"Vintage Culture, Magnus & CamelPhat",Nothing Ever Changes (Camelphat Remix / Extended),-,48,1,,,,
49,-,Boydex,Back Home,-,49,1,,,,
