Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,42,,,,
2,up,Alok & John Legend,In My Mind,20,2,2,,,,
3,up,アヴィーチー,Hey Brother,10,1,92,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,2,92,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,1,88,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,88,,,,
7,up,Calvin Harris,Blame (feat. John Newman),16,1,92,,,,
8,down,David Guetta,Titanium (feat. Sia),2,2,92,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),3,1,91,,,,
10,up,Calvin Harris,We'll Be Coming Back (feat. Example),12,2,91,,,,
11,-,Calvin Harris,Feel So Close (Radio Edit),-,1,80,,,,
12,down,Calvin Harris,Summer,7,3,91,,,,
13,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,4,85,,,,
14,up,アヴィーチー,Wake Me Up,34,1,92,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,4,87,,,,
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,1,92,,,,
17,up,SHAED,Trampoline (Jauz Remix),23,3,9,,,,
18,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,11,92,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,13,10,81,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),14,12,57,,,,
21,down,Martin Garrix,Animals (Radio Edit),17,14,91,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),27,10,86,,,,
23,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],19,4,92,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,9,79,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),30,25,72,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),22,11,86,,,,
27,down,David Guetta,Without You (feat. Usher),15,15,92,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,12,92,,,,
29,up,Baauer,Harlem Shake,45,14,78,,,,
30,down,アヴィーチー,Addicted To You,24,21,92,,,,
31,up,Clean Bandit & Jess Glynne,Real Love,57,10,87,,,,
32,down,Avicii,Levels (Instrumental),25,23,92,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,26,4,92,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),28,16,84,,,,
35,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,29,57,,,,
36,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,51,2,92,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),31,18,85,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,18,83,,,,
39,-,Klingande,Jubel,-,18,86,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,19,89,,,,
41,down,Galantis,Runaway (U & I),40,19,79,,,,
42,down,David Guetta,Titanium (feat. Sia) [Extended],39,32,92,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,36,92,,,,
44,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),43,37,92,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),37,22,92,,,,
46,up,Avicii,Waiting For Love,83,42,82,,,,
47,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),44,43,56,,,,
48,down,Calvin Harris,Feel So Close (Extended Mix),46,21,89,,,,
49,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,86,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,37,90,,,,
51,-,Mc João,Baile de Favela (Hardwell Radio Edit),-,51,1,,,,
52,up,Jennifer Lopez,Dance Again (feat. Pitbull),71,20,81,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,23,85,,,,
54,down,Alok & Mathieu Koss,Big Jet Plane,49,13,89,,,,
55,down,David Guetta,Just One Last Time (feat. Taped Rai),52,40,92,,,,
56,down,Avicii,Silhouettes,53,45,64,,,,
57,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,41,88,,,,
58,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),55,47,30,,,,
59,down,"Alok, Zeeba & Iro",Ocean,56,4,92,,,,
60,down,MAGIC!,Rude (Zedd Extended Remix),58,51,78,,,,
61,down,Calvin Harris,My Way,60,21,75,,,,
62,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,3,90,,,,
63,down,Calvin Harris & Alesso,Under Control (feat. Hurts),62,2,92,,,,
64,down,Martin Solveig & Dragonette,Hello,61,25,69,,,,
65,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,63,22,81,,,,
66,down,Marshmello & Bastille,Happier,65,1,88,74,2019-10-06,74,2019-10-06
67,up,DVBBS & Borgeous,Tsunami,75,54,87,,,,
68,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),94,23,84,,,,
69,up,Swedish House Mafia,Save the World (Radio Mix),95,56,87,,,,
70,up,Avicii,Levels (Instrumental Radio Edit),96,58,83,,,,
71,up,David Guetta,Turn Me On (feat. Nicki Minaj),97,59,73,,,,
72,up,Lost Frequencies,Are You With Me (Radio Edit),98,60,67,,,,
73,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,24,70,,,,
74,-,The Chainsmokers,#SELFIE,-,62,71,,,,
75,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,64,67,,,,
76,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,89,,,,
77,-,Corona,The Rhythm Of The Night,-,27,48,,,,
78,-,Skrillex,Bangarang (feat. Sirah),-,30,56,,,,
79,-,Alok,Me & You (feat. Iro),-,32,52,,,,
80,-,Alexandra Stan,Mr. Saxobeat,-,32,45,,,,
81,-,Lasgo,Something,-,73,37,,,,
82,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,41,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,15,,,,
84,-,Avicii,The Nights,-,9,17,,,,
85,-,Route 94,My Love (feat. Jess Glynne),-,73,34,,,,
86,-,Marc Benjamin & Chris Willis,Not Afraid,-,86,1,,,,
87,down,Avicii,The Days (Henrik B Remix),80,50,86,,,,
88,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,61,,,,
89,-,Hentai Xander,In Heat.,-,70,1,,,,
90,down,Alok & Bhaskar,Fuego,33,21,92,,,,
91,-,Matt Simons,Catch & Release (Deepend Remix),-,45,22,,,,
92,-,Alan Walker,Faded,-,41,47,,,,
93,down,Avicii,The Days,77,57,54,,,,
94,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,87,11,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,57,,,,
96,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,77,25,,,,
97,-,Icona Pop,I Love It (feat. Charli XCX),-,5,78,,,,
98,-,Fabo,Where I Stand (Karmon Remix),-,91,13,,,,
99,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,94,10,,,,
100,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,34,40,2019-10-06,40,2019-10-06
