Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,70,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,113,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,2,120,,,,
4,up,David Guetta,Titanium (feat. Sia),10,2,120,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,1,119,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,2,120,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,113,,,,
8,down,アヴィーチー,Hey Brother,7,1,120,,,,
9,up,Calvin Harris,We'll Be Coming Back (feat. Example),13,2,119,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,4,112,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),14,5,103,,,,
12,up,Zedd,Clarity (feat. Foxes),17,8,119,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,4,114,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,4,120,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,1,120,,,,
16,down,アヴィーチー,Wake Me Up,4,1,120,,,,
17,up,David Guetta,Without You (feat. Usher),46,15,120,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,12,85,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,1,115,,,,
20,up,Martin Garrix,Animals (Radio Edit),23,14,119,,,,
21,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],36,21,59,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),26,11,114,,,,
23,up,Klingande,Jubel,28,18,113,,,,
24,up,Baauer,Harlem Shake,27,14,106,,,,
25,up,アヴィーチー,Addicted To You,29,21,120,,,,
26,up,Avicii,Levels (Instrumental),30,23,120,,,,
27,up,Avicii,The Nights,79,9,32,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,33,4,120,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],32,23,47,,,,
30,up,Acraze,Do It To It (feat. Cherish),41,1,15,,,,
31,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,72,2,119,,,,
32,up,"Alok, Zeeba & Iro",Ocean,48,4,120,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,12,120,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),35,16,110,,,,
35,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,114,,,,
36,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,4,112,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),34,22,120,,,,
38,up,Galantis,Runaway (U & I),39,19,95,,,,
39,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,110,,,,
40,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],40,34,117,,,,
41,up,Clean Bandit & Jess Glynne,Real Love,54,10,112,,,,
42,up,Vitor Kley,O Sol (Dubdogz Remix),88,23,9,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,36,120,,,,
44,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),61,11,120,,,,
45,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),43,37,120,,,,
46,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,37,118,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,23,109,,,,
48,up,David Guetta,Just One Last Time (feat. Taped Rai),50,40,119,,,,
49,-,Vintage Culture & Rooftime,I Will Find,-,1,40,,,,
50,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),53,47,56,,,,
51,up,David Guetta,Titanium (feat. Sia) [Extended],55,32,119,,,,
52,down,Alok & Mathieu Koss,Big Jet Plane,49,13,115,,,,
53,up,MAGIC!,Rude (Zedd Extended Remix),56,51,103,,,,
54,up,Calvin Harris,My Way,57,21,95,,,,
55,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,66,22,99,,,,
56,up,Marshmello & Bastille,Happier,58,1,114,74,2019-10-06,74,2019-10-06
57,up,DVBBS & Borgeous,Tsunami,60,54,113,,,,
58,down,Avicii,Silhouettes,51,45,90,,,,
59,up,Daft Punk,One More Time,62,55,99,,,,
60,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),63,23,107,,,,
61,up,Avicii,Levels (Instrumental Radio Edit),64,58,107,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,106,,,,
63,up,David Guetta,Turn Me On (feat. Nicki Minaj),96,59,95,,,,
64,down,Swedish House Mafia,Save the World (Radio Mix),59,56,112,,,,
65,up,Avicii,Waiting For Love,75,42,107,,,,
66,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),52,41,114,,,,
67,up,Avicii,The Days (Henrik B Remix),73,50,111,,,,
68,-,Lost Frequencies,Are You With Me (Radio Edit),-,60,87,,,,
69,down,The Chainsmokers,#SELFIE,67,62,89,,,,
70,down,Alesso,I Wanna Know (feat. Nico & Vinz),68,64,84,,,,
71,up,Martin Solveig & Dragonette,Hello,71,25,92,,,,
72,-,Corona,The Rhythm Of The Night,-,27,63,,,,
73,up,Calvin Harris,Thinking About You (feat. Ayah Marar),77,33,77,,,,
74,up,Skrillex,Bangarang (feat. Sirah),87,30,69,,,,
75,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,69,,,,
76,-,Above & Beyond,Believer (Marsh's Guatape Remix),-,76,1,,,,
77,-,Nando Fortunato,Tomorrow,-,77,1,,,,
78,down,Jennifer Lopez,Dance Again (feat. Pitbull),69,20,108,,,,
79,up,Duke Dumont,I Got U (feat. Jax Jones),100,72,53,,,,
80,down,Alok & Bhaskar,Fuego,74,21,119,,,,
81,-,Amirium,Motion (feat. Rianjali),-,81,1,,,,
82,-,"Alok, Bhaskar & Magnus",See You There,-,82,1,,,,
83,-,"Out_Ctrl, Rafa Carvalho & Victor Gussoni",Feeling,-,83,1,,,,
84,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,1,34,,,,
85,-,Astrix,Eye to Eye (GMS 2010 Remix),-,85,1,,,,
86,-,Sneijder & Cate Kanell,Letting Me Go (Johann Stone Remix),-,86,1,,,,
87,-,Astrix,Acid Rocker,-,87,1,,,,
88,down,Calvin Harris,Blame (feat. John Newman),2,1,120,,,,
89,down,Calvin Harris,Feel So Close (Radio Edit),5,1,105,,,,
90,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,3,118,,,,
91,down,Calvin Harris,Summer,16,3,119,,,,
92,up,Avicii,The Days,95,57,79,,,,
93,down,Calvin Harris,Outside (feat. Ellie Goulding),24,10,112,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,9,105,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),84,25,95,,,,
96,-,Route 94,My Love (feat. Jess Glynne),-,73,43,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,75,,,,
98,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,18,108,,,,
99,down,Calvin Harris,Feel So Close (Extended Mix),44,21,113,,,,
100,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,77,30,,,,
