Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,9,63,2020-04-19,18,2020-07-12
2,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],3,1,12,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,16,97,2020-01-12,7,2020-05-10
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,33,,,,
5,up,Mr. Probz,Waves (Robin Schulz Radio Edit),6,3,33,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,1,32,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),17,2,33,,,,
8,up,Calvin Harris,Blame (feat. John Newman),24,1,33,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,1,33,,,,
10,down,David Guetta,Titanium (feat. Sia),7,2,33,,,,
11,down,Calvin Harris,Feel So Close (Radio Edit),9,1,28,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,2,33,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,33,,,,
14,down,アヴィーチー,Hey Brother,11,1,33,,,,
15,down,アヴィーチー,Wake Me Up,12,1,33,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,4,30,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),21,2,33,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),15,5,30,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,2,31,87,2019-10-20,28,2019-12-08
20,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,4,33,,,,
21,down,Zedd,Clarity (feat. Foxes),19,8,33,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,4,31,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),5,2,13,,,,
24,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,11,33,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,22,10,27,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),23,19,33,,,,
27,up,Klingande,Jubel,55,18,31,,,,
28,down,Martin Garrix,Animals (Radio Edit),25,14,33,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,9,28,,,,
30,down,David Guetta,Without You (feat. Usher),27,15,33,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),29,11,32,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,30,12,31,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,12,33,,,,
34,down,Baauer,Harlem Shake,31,14,28,,,,
35,down,Avicii,Levels (Instrumental),34,23,33,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,35,4,33,,,,
37,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,37,2,33,,,,
38,up,Clean Bandit & Jess Glynne,Real Love,57,10,31,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),38,18,31,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),39,16,30,,,,
41,down,アヴィーチー,Addicted To You,33,21,33,,,,
42,down,Alok & Bhaskar,Fuego,36,21,33,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),97,18,29,,,,
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,19,31,,,,
45,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,4,31,,,,
46,down,David Guetta,Titanium (feat. Sia) [Extended],43,32,33,,,,
47,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],46,34,31,,,,
48,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),50,37,33,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,36,33,,,,
50,up,Calvin Harris,Feel So Close (Extended Mix),52,21,33,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),41,22,33,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,37,33,,,,
53,up,David Guetta,Just One Last Time (feat. Taped Rai),54,40,33,,,,
54,up,Avicii,Silhouettes,94,45,5,,,,
55,down,"Alok, Zeeba & Iro",Ocean,28,4,33,,,,
56,down,Alok & Mathieu Koss,Big Jet Plane,48,13,31,,,,
57,down,Jennifer Lopez,Dance Again (feat. Pitbull),47,20,29,,,,
58,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,41,32,,,,
59,up,Avicii,The Days (Henrik B Remix),60,50,33,,,,
60,down,Calvin Harris,Summer,44,3,33,,,,
61,up,MAGIC!,Rude (Zedd Extended Remix),77,51,29,,,,
62,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],98,3,32,,,,
63,up,Martin Solveig & Dragonette,Hello,99,25,20,,,,
64,-,Calvin Harris,My Way,-,21,27,,,,
65,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,29,,,,
66,-,DVBBS & Borgeous,Tsunami,-,54,32,,,,
67,-,Goodwill & Hook N Sling,Take You Higher (Club Mix),-,23,32,,,,
68,down,Marshmello & Bastille,Happier,61,1,32,74,2019-10-06,74,2019-10-06
69,-,Daft Punk,One More Time,-,55,28,,,,
70,-,Avicii,Levels (Instrumental Radio Edit),-,58,30,,,,
71,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,59,26,,,,
72,-,Lost Frequencies,Are You With Me (Radio Edit),-,60,24,,,,
73,-,The Chainsmokers,#SELFIE,-,62,28,,,,
74,up,Swedish House Mafia,Save the World (Radio Mix),100,56,32,,,,
75,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,24,28,,,,
76,-,Alan Walker,Faded,-,41,18,,,,
77,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,64,25,,,,
78,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,26,,,,
79,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,1,32,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,23,31,,,,
81,-,Alok,Me & You (feat. Iro),-,32,24,,,,
82,-,Alexandra Stan,Mr. Saxobeat,-,32,20,,,,
83,up,Avicii,Waiting For Love,89,42,32,,,,
84,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],72,1,24,,,,
85,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,25,,,,
86,-,Lasgo,Something,-,73,20,,,,
87,down,Regard,Ride It,63,2,26,57,2019-10-06,13,2019-11-10
88,down,Vicetone & Tony Igy,Astronomia,65,1,12,99,2020-04-05,44,2020-04-12
89,-,Freeform Five & Carolyn Harding,Strength (Freeform Reform),-,89,1,,,,
90,-,DJD,I Can Make It (Tuff Culture Remix),-,90,1,,,,
91,-,Malaa,OCB (Gaba Remix),-,91,1,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,48,24,,,,
93,-,Route 94,My Love (feat. Jess Glynne),-,73,21,,,,
94,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,77,18,,,,
95,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,19,,,,
96,-,Matt Simons,Catch & Release (Deepend Remix),-,45,15,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),62,25,23,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,87,6,,,,
99,-,Skrillex,Bangarang (feat. Sirah),-,30,25,,,,
100,-,Fabo,Where I Stand (Karmon Remix),-,91,9,,,,
