Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & THRDL!FE,Hear Me Tonight,4,1,2,,,,
2,down,Vicetone & Tony Igy,Astronomia,1,1,6,99,2020-04-05,44,2020-04-12
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,10,97,2020-01-12,7,2020-05-10
4,up,"Alok, Zeeba & Iro",Ocean,52,4,27,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,25,87,2019-10-20,28,2019-12-08
6,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,23,,,,
7,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],72,1,19,,,,
8,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,41,2,27,,,,
9,up,surf mesa,Ily,78,1,3,63,2020-04-19,18,2020-07-12
10,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],12,1,6,,,,
11,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,3,27,,,,
12,up,David Guetta,Titanium (feat. Sia),17,2,27,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),15,2,7,,,,
14,down,Calvin Harris,Blame (feat. John Newman),11,1,27,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,2,27,,,,
16,up,Calvin Harris,Summer,34,3,27,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,27,,,,
18,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,4,24,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,1,27,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),29,5,25,,,,
21,up,Alok & Bhaskar,Fuego,82,21,27,,,,
22,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,4,27,,,,
23,down,Zedd,Clarity (feat. Foxes),19,8,27,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,1,27,,,,
25,-,Calvin Harris,Feel So Close (Radio Edit),-,1,23,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,4,25,,,,
27,down,Calvin Harris & Alesso,Under Control (feat. Hurts),18,2,27,,,,
28,up,アヴィーチー,Wake Me Up,51,1,27,,,,
29,down,Calvin Harris,We'll Be Coming Back (feat. Example),7,2,27,,,,
30,up,David Guetta,Without You (feat. Usher),31,15,27,,,,
31,up,アヴィーチー,Hey Brother,39,1,27,,,,
32,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),22,19,27,,,,
33,down,Martin Garrix,Animals (Radio Edit),23,14,27,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,1,27,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,25,12,25,,,,
36,down,Baauer,Harlem Shake,27,14,22,,,,
37,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,37,4,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,12,27,,,,
39,down,Avicii,Levels (Instrumental),28,23,27,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,30,4,27,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),33,18,25,,,,
42,down,Tony Igy,Astronomia,26,2,6,,,,
43,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,3,26,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,18,23,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),32,22,27,,,,
46,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],38,34,26,,,,
47,up,Alok & Mathieu Koss,Big Jet Plane,49,13,25,,,,
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),79,11,27,,,,
49,-,David Guetta,Dangerous (feat. Sam Martin),-,11,26,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,36,27,,,,
51,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),42,37,27,,,,
52,up,アヴィーチー,Addicted To You,69,21,27,,,,
53,down,Calvin Harris,Feel So Close (Extended Mix),44,21,27,,,,
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),98,1,27,40,2019-10-06,40,2019-10-06
55,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,20,23,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),85,10,24,,,,
57,-,Regard,Ride It,-,2,22,57,2019-10-06,13,2019-11-10
58,-,"Alok, Bhaskar & Jetlag Music",Bella Ciao (feat. Andre Sarate),-,58,1,,,,
59,-,Alok & Sevenn,The Wall,-,59,1,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,37,27,,,,
61,-,ASTRO,One & Only,-,61,1,,,,
62,-,"Calvin Harris, Sam Smith",Promises,-,4,6,,,,
63,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,26,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),91,16,25,,,,
65,down,David Guetta,Just One Last Time (feat. Taped Rai),48,40,27,,,,
66,down,David Guetta,Titanium (feat. Sia) [Extended],47,32,27,,,,
67,down,Avicii,The Days (Henrik B Remix),50,50,27,,,,
68,-,Alok & Zafrir,Vale Vale,-,68,1,,,,
69,-,"3 Are Legend, Justin Prime & Sandro Silva",Raver Dome,-,69,1,,,,
70,-,Raphaela Santos,Agora Que Acabou (feat. Priscila Senna) [Live],-,70,1,,,,
71,-,Markus Schulz,Symphony of Stars (with Christina Novelli),-,71,1,,,,
72,-,Rompasso,Paradise (Vintage Culture Extended Remix),-,72,1,,,,
73,-,Sean McCabe,Notes from the Universe,-,73,1,,,,
74,-,Bufi,Concrete and Jungle,-,74,1,,,,
75,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,75,1,,,,
76,up,Avicii,Waiting For Love,87,42,26,,,,
77,-,Bufi,Baile Muerto,-,77,1,,,,
78,-,Vintage Culture & Fancy Inc,In the Dark,-,2,4,,,,
79,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,79,1,,,,
80,-,Jobe,My Regrets (feat. Haptic) [VVerses Lessons Learned Edition],-,80,1,,,,
81,-,Robin Schulz,In Your Eyes (feat. Alida) [8D Audio Version],-,81,1,,,,
82,-,Amine Edge & DANCE,Stronger (Extended Mix),-,82,1,,,,
83,-,Alok & Dynoro,On & On,-,1,13,,,,
84,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,25,,,,
85,-,Dua Lipa,Physical (Alok Remix),-,50,4,,,,
86,-,Amine Edge & DANCE,Serving Looks (Extended Mix),-,86,1,,,,
87,down,Calvin Harris,My Way,54,27,23,,,,
88,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,53,25,24,,,,
89,-,Amine Edge & DANCE,Rave (Extended Mix),-,89,1,,,,
90,down,DVBBS & Borgeous,Tsunami,55,54,27,,,,
91,down,MAGIC!,Rude (Zedd Extended Remix),70,51,24,,,,
92,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,70,1,,,,
93,-,Alok,Love Is a Temple (feat. IRO),-,75,1,,,,
94,-,Alok & Rooftime,Free My Mind (with DubDogz),-,2,4,,,,
95,down,Marshmello & Halsey,Be Kind,8,8,2,50,2020-05-03,29,2020-05-17
96,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,1,27,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],90,29,19,,,,
98,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,17,,,,
99,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),56,26,27,,,,
100,down,Marshmello & Bastille,Happier,61,1,26,74,2019-10-06,74,2019-10-06
