Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,173,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,9,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,1,171,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,1,166,,,,
6,up,Calvin Harris,We'll Be Coming Back (feat. Example),7,2,172,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,166,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),6,1,155,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,1,170,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,162,,,,
11,up,Calvin Harris,Summer,14,3,172,,,,
12,down,Calvin Harris & Alesso,Under Control (feat. Hurts),4,2,170,,,,
13,up,David Guetta,Titanium (feat. Sia),15,2,173,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),17,11,165,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,171,,,,
16,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,11,172,,,,
17,up,Baauer,Harlem Shake,21,14,156,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,172,,,,
19,up,Alok,Alive (It Feels Like),20,1,123,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),23,16,160,,,,
21,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),24,21,9,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,18,154,,,,
23,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,19,163,,,,
24,up,Galantis,Runaway (U & I),29,19,139,,,,
25,up,Calvin Harris,Feel So Close (Extended Mix),31,21,164,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,23,159,,,,
27,up,"Alok, Zeeba & Iro",Ocean,33,4,173,,,,
28,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,28,1,,,,
29,up,Klingande,Jubel,35,18,166,,,,
30,up,Clean Bandit & Jess Glynne,Real Love,37,10,159,,,,
31,up,Calvin Harris,My Way,38,21,138,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,161,,,,
33,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,39,22,147,,,,
34,up,Marshmello & Bastille,Happier,36,1,163,74,2019-10-06,74,2019-10-06
35,up,Martin Solveig & Dragonette,Hello,55,25,135,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,150,,,,
37,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),41,23,153,,,,
38,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,4,172,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,24,121,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),11,5,146,,,,
41,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,158,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,45,13,60,,,,
43,-,robitzuu,Habibi,-,43,1,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,16,10,156,,,,
45,down,DJ Snake & Lil Jon,Turn Down for What,18,12,150,,,,
46,up,Corona,The Rhythm Of The Night,46,27,102,,,,
47,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,4,158,,,,
48,down,David Guetta,Without You (feat. Usher),30,15,173,,,,
49,down,Alok & Mathieu Koss,Big Jet Plane,34,13,167,,,,
50,-,PLÜM,To Stay,-,43,1,,,,
51,-,Christopher Ledger,Damasio's Essay,-,51,1,,,,
52,-,"Martin Garrix, JVKE & DubVision",Hero (DubVision Remix),-,52,1,,,,
53,-,1point5,Solar Signal (Fork and Knife Remix),-,53,1,,,,
54,-,Christopher Ledger,Anastrofe,-,54,1,,,,
55,-,No $tress,Linkin Park Lost,-,55,1,,,,
56,-,Larce,Pendulum (Extended Mix),-,56,1,,,,
57,-,Lockdown & Nick Havsen,Ravers of the Night (feat. AleJandro) [Extended Mix],-,57,1,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,2,173,,,,
59,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,111,,,,
60,-,TMW & BE.TH,Bloody Mary,-,60,1,,,,
61,-,Marco Shuttle,Into Thin Air,-,61,1,,,,
62,-,Donna Allen,Serious,-,62,1,,,,
63,-,Alok,Me & You (feat. Iro),-,32,94,,,,
64,-,Skrillex,Bangarang (feat. Sirah),-,30,101,,,,
