Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,165,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,163,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),6,1,147,,,,
5,down,アヴィーチー,Hey Brother,3,1,164,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,165,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,1,158,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,153,,,,
9,up,Calvin Harris & Alesso,Under Control (feat. Hurts),10,2,162,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,4,154,,,,
11,up,Calvin Harris,We'll Be Coming Back (feat. Example),13,2,164,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,158,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,165,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,1,162,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),15,5,140,,,,
16,down,アヴィーチー,Wake Me Up,11,1,164,,,,
17,up,Zedd,Clarity (feat. Foxes),18,8,162,,,,
18,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,4,164,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,4,154,,,,
20,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],19,3,163,,,,
21,up,Alok,Alive (It Feels Like),35,1,115,,,,
22,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,11,164,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,148,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,129,,,,
25,up,Martin Garrix,Animals (Radio Edit),25,14,162,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,155,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),43,20,145,,,,
28,down,David Guetta,Without You (feat. Usher),27,15,165,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,9,147,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),30,11,157,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,33,12,142,,,,
32,up,Klingande,Jubel,32,18,158,,,,
33,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,23,77,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,12,164,,,,
35,down,Baauer,Harlem Shake,34,14,148,,,,
36,up,アヴィーチー,Addicted To You,36,21,164,,,,
37,up,Avicii,Levels (Instrumental),37,23,163,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,38,4,164,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),42,22,164,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),39,16,152,,,,
41,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,29,102,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),41,18,152,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,18,146,,,,
44,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,19,155,,,,
45,-,Chilli Black,Tuned out of Date,-,45,1,,,,
46,down,Avicii,The Nights,22,9,43,,,,
47,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,4,150,,,,
48,up,David Guetta,Titanium (feat. Sia) [Extended],63,32,162,,,,
49,down,Galantis,Runaway (U & I),47,19,133,,,,
50,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],48,34,159,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,36,164,,,,
52,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),50,37,163,,,,
53,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),51,43,102,,,,
54,down,Calvin Harris,Feel So Close (Extended Mix),52,21,156,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,37,162,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,23,151,,,,
57,down,"Alok, Zeeba & Iro",Ocean,53,4,165,,,,
58,down,Alok & Mathieu Koss,Big Jet Plane,57,13,159,,,,
59,down,Avicii,Silhouettes,58,45,133,,,,
60,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),59,41,157,,,,
61,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),60,47,98,,,,
62,up,Clean Bandit & Jess Glynne,Real Love,62,10,151,,,,
63,down,Marshmello & Bastille,Happier,61,1,155,74,2019-10-06,74,2019-10-06
64,up,Calvin Harris,My Way,65,21,130,,,,
65,down,Martin Solveig & Dragonette,Hello,64,25,128,,,,
66,up,MAGIC!,Rude (Zedd Extended Remix),66,51,143,,,,
67,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,68,22,139,,,,
68,down,Calvin Harris,Summer,29,3,164,,,,
69,up,DVBBS & Borgeous,Tsunami,69,54,151,,,,
70,up,Daft Punk,One More Time,70,55,137,,,,
71,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),71,23,145,,,,
72,down,David Guetta,Just One Last Time (feat. Taped Rai),67,40,163,,,,
73,down,Avicii,Levels (Instrumental Radio Edit),72,58,141,,,,
74,down,Lost Frequencies,Are You With Me (Radio Edit),73,60,120,,,,
75,up,Avicii,Waiting For Love,81,42,144,,,,
76,down,Swedish House Mafia,Save the World (Radio Mix),74,56,150,,,,
77,down,The Chainsmokers,#SELFIE,75,62,123,,,,
78,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),76,68,30,,,,
79,down,Alesso,I Wanna Know (feat. Nico & Vinz),77,64,116,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,78,13,53,,,,
81,down,Corona,The Rhythm Of The Night,79,27,94,,,,
82,-,Mechanic Freakz,Aa (Atze Ton Remix),-,82,1,,,,
83,-,Chilli Black,House Music Will Never Die (Spoken Mix),-,83,1,,,,
84,-,BreakBeat,DJ Play Hard Jungle Melodi QQ,-,84,1,,,,
85,-,Nork & Failli,Shakedown At Night,-,85,1,,,,
86,down,Calvin Harris,Thinking About You (feat. Ayah Marar),80,33,107,,,,
87,up,Alok,Me & You (feat. Iro),87,32,89,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,1,,,,
89,down,David Guetta,Turn Me On (feat. Nicki Minaj),82,59,129,,,,
90,down,Avicii,The Days (Henrik B Remix),85,50,152,,,,
91,up,Avicii,The Days,93,57,120,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,24,114,,,,
93,down,Alok & Bhaskar,Fuego,84,21,159,,,,
94,down,Skrillex,Bangarang (feat. Sirah),92,30,97,,,,
95,down,Alexandra Stan,Mr. Saxobeat,91,32,80,,,,
96,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,21,1,,,,
97,-,Alan Walker,Faded,-,41,82,,,,
