Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,67,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,117,,,,
3,up,アヴィーチー,Hey Brother,4,1,117,,,,
4,up,アヴィーチー,Wake Me Up,17,1,117,,,,
5,up,David Guetta,Titanium (feat. Sia),13,2,117,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,110,,,,
7,up,Calvin Harris,Blame (feat. John Newman),7,1,117,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,1,116,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,110,,,,
10,up,Calvin Harris,We'll Be Coming Back (feat. Example),11,2,116,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,1,112,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,4,110,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,2,117,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,5,100,,,,
15,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,4,117,,,,
16,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,3,115,,,,
17,up,Zedd,Clarity (feat. Foxes),19,8,116,,,,
18,down,Calvin Harris,Summer,15,3,116,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,4,111,,,,
20,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,11,117,,,,
21,up,"Alok, Zeeba & Iro",Ocean,52,4,117,,,,
22,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,2,117,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,103,,,,
24,up,David Guetta,Without You (feat. Usher),30,15,117,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,12,82,,,,
26,up,Klingande,Jubel,39,18,110,,,,
27,down,Acraze,Do It To It (feat. Cherish),10,1,12,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),28,11,111,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,12,117,,,,
30,down,Baauer,Harlem Shake,29,14,103,,,,
31,up,アヴィーチー,Addicted To You,31,21,117,,,,
32,up,Avicii,Levels (Instrumental),32,23,117,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],34,23,44,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),35,22,117,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,37,4,117,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),38,16,107,,,,
37,up,Robin Schulz,Sugar (feat. Francesco Yates),64,18,108,,,,
38,down,Martin Garrix,Animals (Radio Edit),26,14,116,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,18,105,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,109,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,19,112,,,,
42,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,4,109,,,,
43,up,David Guetta,Titanium (feat. Sia) [Extended],44,32,116,,,,
44,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],45,34,114,,,,
45,-,Bilal Göregen,Daribbaba,-,45,1,,,,
46,-,Calvin Harris,Feel So Close (Radio Edit),-,1,102,,,,
47,-,Vintage Culture & Rooftime,I Will Find,-,1,39,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,36,117,,,,
49,down,Avicii,The Nights,27,9,29,,,,
50,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),49,37,117,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,37,115,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,23,106,,,,
53,up,Alok & Mathieu Koss,Big Jet Plane,54,13,112,,,,
54,down,David Guetta,Just One Last Time (feat. Taped Rai),53,40,116,,,,
55,up,Avicii,Silhouettes,56,45,87,,,,
56,down,Alok & Bhaskar,Fuego,47,21,116,,,,
57,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),58,47,53,,,,
58,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,41,111,,,,
59,down,Clean Bandit & Jess Glynne,Real Love,36,10,109,,,,
60,up,Martin Solveig & Dragonette,Hello,73,25,89,,,,
61,down,MAGIC!,Rude (Zedd Extended Remix),59,51,100,,,,
62,up,Swedish House Mafia,Save the World (Radio Mix),62,56,109,,,,
63,down,Marshmello & Bastille,Happier,60,1,111,74,2019-10-06,74,2019-10-06
64,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,61,22,96,,,,
65,down,DVBBS & Borgeous,Tsunami,63,54,110,,,,
66,up,Daft Punk,One More Time,76,55,96,,,,
67,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),65,23,104,,,,
68,down,Avicii,Levels (Instrumental Radio Edit),66,58,104,,,,
69,down,David Guetta,Turn Me On (feat. Nicki Minaj),67,59,92,,,,
70,down,Lost Frequencies,Are You With Me (Radio Edit),68,60,85,,,,
71,down,The Chainsmokers,#SELFIE,69,62,86,,,,
72,down,Alesso,I Wanna Know (feat. Nico & Vinz),70,64,81,,,,
73,up,Jennifer Lopez,Dance Again (feat. Pitbull),88,20,105,,,,
74,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,43,2,116,,,,
75,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),3,3,3,,,,
76,down,Vitor Kley,O Sol (Dubdogz Remix),46,23,6,,,,
77,down,Corona,The Rhythm Of The Night,71,27,61,,,,
78,down,Avicii,Waiting For Love,77,42,104,,,,
79,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],95,1,68,,,,
80,down,Calvin Harris,Thinking About You (feat. Ayah Marar),72,33,74,,,,
81,up,Skrillex,Bangarang (feat. Sirah),85,30,66,,,,
82,down,Alexandra Stan,Mr. Saxobeat,75,32,55,,,,
83,down,Alok,Wherever You Go (feat. John Martin),82,39,10,,,,
84,-,Moscoman & Kadosh (IL),Free You (feat. Stereo MC's),-,84,1,,,,
85,up,Paratone,Time After Time,90,69,2,,,,
86,up,Avicii,The Days,92,57,76,,,,
87,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,87,1,,,,
88,-,Dom Dolla,Pump the Brakes (LP Giobbi Remix),-,88,1,,,,
89,-,LevyM,uNcuthu (feat. Sekiwe) [Timmy Regisford & Mark Francis Edit] [Mixed],-,89,1,,,,
90,-,Paso Doble,Igneous (Timmy Regisford Edit) [Mixed],-,90,1,,,,
91,-,Calvin Harris,Feel So Close (Extended Mix),-,21,110,,,,
92,-,DJ Kwame,Spirit Dance (Timmy Regisford Edit),-,92,1,,,,
93,-,Louie Vega,Es Vedra (feat. Luis Salinas) [Louie Vega & Salinas Guitar Dub],-,93,1,,,,
94,down,Avicii,The Days (Henrik B Remix),84,50,108,,,,
95,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],55,21,56,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,74,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,48,73,,,,
98,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,72,,,,
99,down,Duke Dumont,I Got U (feat. Jax Jones),78,72,51,,,,
100,down,Matt Simons,Catch & Release (Deepend Remix),81,45,29,,,,
