Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],24,1,28,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,51,,,,
3,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),13,1,5,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,1,51,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,3,50,,,,
6,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,4,46,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,2,51,,,,
8,down,David Guetta,Titanium (feat. Sia),5,2,51,,,,
9,up,Alok,Alive (It Feels Like),12,1,2,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),6,5,44,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),31,1,33,97,2020-01-12,7,2020-05-10
12,down,Zedd,Clarity (feat. Foxes),10,8,51,,,,
13,up,Calvin Harris,We'll Be Coming Back (feat. Example),14,2,50,,,,
14,down,Calvin Harris & Alesso,Under Control (feat. Hurts),9,2,51,,,,
15,up,アヴィーチー,Hey Brother,25,1,51,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,10,45,,,,
17,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),8,1,8,,,,
18,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,12,16,,,,
19,down,Martin Garrix,Animals (Radio Edit),17,14,51,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,9,46,,,,
21,up,Baauer,Harlem Shake,21,14,46,,,,
22,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,62,2,51,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,22,12,48,,,,
24,up,アヴィーチー,Wake Me Up,27,1,51,,,,
25,down,Avicii,Levels (Instrumental),23,23,51,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,12,51,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,26,4,51,,,,
28,down,Vintage Culture & Rooftime,I Will Find,1,1,12,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),30,16,48,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),57,18,47,,,,
31,up,Jennifer Lopez,Dance Again (feat. Pitbull),97,20,45,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,50,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,18,46,,,,
34,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,19,49,,,,
35,up,アヴィーチー,Addicted To You,53,21,51,,,,
36,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,4,48,,,,
37,up,David Guetta,Titanium (feat. Sia) [Extended],50,32,51,,,,
38,down,Calvin Harris,Summer,18,3,51,,,,
39,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],40,34,49,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,36,51,,,,
41,up,Clean Bandit & Jess Glynne,Real Love,58,10,48,,,,
42,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),42,37,51,,,,
43,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,11,51,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,37,50,,,,
45,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],55,1,39,,,,
46,down,David Guetta,Without You (feat. Usher),34,15,51,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,23,49,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),46,22,51,,,,
49,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,4,51,,,,
50,down,Alok & Mathieu Koss,Big Jet Plane,47,13,49,,,,
51,down,Avicii,Silhouettes,48,45,23,,,,
52,down,Alok & Bhaskar,Fuego,43,21,51,,,,
53,down,"Alok, Zeeba & Iro",Ocean,49,4,51,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,41,48,,,,
55,up,MAGIC!,Rude (Zedd Extended Remix),63,51,44,,,,
56,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,3,50,,,,
57,up,Calvin Harris,My Way,68,27,42,,,,
58,up,Martin Solveig & Dragonette,Hello,64,25,35,,,,
59,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,65,25,43,,,,
60,up,DVBBS & Borgeous,Tsunami,66,54,48,,,,
61,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),71,26,48,,,,
62,up,Swedish House Mafia,Save the World (Radio Mix),88,56,48,,,,
63,up,Marshmello & Bastille,Happier,96,1,48,74,2019-10-06,74,2019-10-06
64,up,Avicii,Levels (Instrumental Radio Edit),98,58,44,,,,
65,up,Lost Frequencies,Are You With Me (Radio Edit),100,60,37,,,,
66,up,Avicii,Waiting For Love,91,42,47,,,,
67,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,30,41,,,,
68,-,The Chainsmokers,#SELFIE,-,62,40,,,,
69,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,64,37,,,,
70,up,Klingande,Jubel,77,18,46,,,,
71,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,1,50,,,,
72,up,Avicii,The Days,94,57,16,,,,
73,up,Calvin Harris,Feel So Close (Extended Mix),74,21,51,,,,
74,up,David Guetta,Just One Last Time (feat. Taped Rai),95,40,51,,,,
75,down,David Guetta,Shot Me Down (feat. Skylar Grey),52,1,49,,,,
76,-,Topic,Breaking Me (feat. A7S),-,20,6,94,2020-03-01,8,2020-08-16
77,-,Kygo,Firestone (feat. Conrad Sewell),-,25,36,,,,
78,-,Skrillex,Bangarang (feat. Sirah),-,30,32,,,,
79,-,Jordan Kaahn,Every Breath You Take (Tropical House Remix),-,79,1,,,,
80,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,80,1,,,,
81,-,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),-,81,1,,,,
82,-,Darryl D'Bonneau,A Better Way (83 West Club Mix),-,82,1,,,,
83,-,Alok,Me & You (feat. Iro),-,32,28,,,,
84,down,Daft Punk,One More Time,73,55,43,,,,
85,-,Alexandra Stan,Mr. Saxobeat,-,32,25,,,,
86,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,59,35,,,,
87,-,Alan Walker,Faded,-,41,24,,,,
88,-,Lasgo,Something,-,73,22,,,,
89,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,28,,,,
90,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,77,19,,,,
91,-,Matt Simons,Catch & Release (Deepend Remix),-,45,16,,,,
92,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,31,40,2019-10-06,40,2019-10-06
93,-,Fabo,Where I Stand (Karmon Remix),-,91,10,,,,
94,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,37,,,,
95,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,94,6,,,,
96,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,29,34,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,32,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,25,,,,
99,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,97,4,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,7,,,,
