Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,136,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,137,,,,
3,down,アヴィーチー,Hey Brother,2,1,136,,,,
4,up,David Guetta,Titanium (feat. Sia),7,2,137,,,,
5,up,Calvin Harris,Blame (feat. John Newman),13,1,135,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,134,,,,
7,-,NAYEON,POP!,-,7,1,,,,
8,up,Calvin Harris,We'll Be Coming Back (feat. Example),8,2,136,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),20,1,120,,,,
10,up,Alok,Alive (It Feels Like),24,1,87,,,,
11,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],9,4,127,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,1,131,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,2,137,,,,
14,down,Zedd,Clarity (feat. Foxes),10,8,134,,,,
15,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),12,12,101,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,127,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,9,121,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),19,11,130,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,21,12,114,,,,
20,up,Baauer,Harlem Shake,22,14,120,,,,
21,up,アヴィーチー,Addicted To You,25,21,136,,,,
22,down,Martin Garrix,Animals (Radio Edit),14,14,134,,,,
23,up,Klingande,Jubel,31,18,130,,,,
24,up,Avicii,Levels (Instrumental),26,23,135,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,12,136,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,4,136,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),35,22,136,,,,
28,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],23,4,136,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),29,16,126,,,,
30,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],28,21,73,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,127,,,,
32,up,David Guetta,Without You (feat. Usher),46,15,137,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,18,120,,,,
34,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,19,129,,,,
35,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,125,,,,
36,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,1,130,,,,
37,up,David Guetta,Titanium (feat. Sia) [Extended],52,32,134,,,,
38,down,Galantis,Runaway (U & I),36,19,106,,,,
39,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],37,34,132,,,,
40,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,71,2,135,,,,
41,down,Vitor Kley,O Sol (Dubdogz Remix),38,23,24,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,36,136,,,,
43,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,11,136,,,,
44,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),40,37,135,,,,
45,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,37,134,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,23,123,,,,
47,down,"Alok, Zeeba & Iro",Ocean,44,4,137,,,,
48,down,David Guetta,Just One Last Time (feat. Taped Rai),45,40,135,,,,
49,up,Avicii,Silhouettes,49,45,105,,,,
50,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),51,41,129,,,,
51,-,Delano Smith,Before Existence,-,51,1,,,,
52,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),53,47,70,,,,
53,down,Alok & Mathieu Koss,Big Jet Plane,50,13,132,,,,
54,up,Marshmello & Bastille,Happier,58,1,127,74,2019-10-06,74,2019-10-06
55,up,MAGIC!,Rude (Zedd Extended Remix),59,51,115,,,,
56,up,Martin Solveig & Dragonette,Hello,60,25,103,,,,
57,up,Alok & Bhaskar,Fuego,94,21,133,,,,
58,up,Swedish House Mafia,Save the World (Radio Mix),61,56,122,,,,
59,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,62,22,111,,,,
60,up,DVBBS & Borgeous,Tsunami,63,54,123,,,,
61,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),65,23,117,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),66,58,114,,,,
63,up,Lost Frequencies,Are You With Me (Radio Edit),88,60,94,,,,
64,down,Avicii,The Days,57,57,93,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,24,92,,,,
66,down,Daft Punk,One More Time,64,55,109,,,,
67,up,Avicii,Waiting For Love,73,42,120,,,,
68,up,The Chainsmokers,#SELFIE,68,62,96,,,,
69,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),69,68,4,,,,
70,up,Alesso,I Wanna Know (feat. Nico & Vinz),70,64,91,,,,
71,-,Hardwell,Mind Control,-,71,1,,,,
72,-,Chris Stussy & S.A.M.,Spaceship,-,72,1,,,,
73,-,DualEego,When Systems Collapse,-,73,1,,,,
74,-,Jon.K,Strength,-,74,1,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,120,,,,
76,-,Alexey Union & Jon.K,Inner Space (Extended Mix),-,76,1,,,,
77,-,Priku & Dinu,Deep Grey Under the Moon,-,77,1,,,,
78,-,Hoten,Temptation (Andre Gazolla Remix),-,78,1,,,,
79,-,Djoko,Ventura,-,79,1,,,,
80,-,Hoten,"29 Summers (D-Nox, Nine One Remix)",-,80,1,,,,
81,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),87,43,83,,,,
82,up,Corona,The Rhythm Of The Night,90,27,72,,,,
83,-,East End Dubs,Jazzed in Time (Chris Stussy Remix),-,83,1,,,,
84,-,XODAN RMX,Love Story (Remix),-,84,1,,,,
85,-,Dudley Strangeways & Mortalyf,The Mole,-,85,1,,,,
86,-,Daniel Gorziza,New Chapter,-,86,1,,,,
87,-,Chklte,Vital Information (Vern Remix),-,87,1,,,,
88,-,Livio & Roby & Ryan Crosson,Romaniac,-,88,1,,,,
89,down,Calvin Harris,Summer,32,3,136,,,,
90,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,48,81,,,,
91,down,Jennifer Lopez,Dance Again (feat. Pitbull),43,20,119,,,,
92,-,Alan Walker,Faded,-,41,63,,,,
93,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],80,3,135,,,,
94,-,Avicii,The Days (Henrik B Remix),-,50,124,,,,
95,down,Calvin Harris,Thinking About You (feat. Ayah Marar),72,33,85,,,,
96,down,Skrillex,Bangarang (feat. Sirah),74,30,75,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,79,13,29,,,,
98,down,Alexandra Stan,Mr. Saxobeat,76,32,62,,,,
99,down,Alok,Me & You (feat. Iro),96,32,67,,,,
100,down,Kygo,Stole the Show (feat. Parson James),98,88,28,,,,
