Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,73,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,5,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,123,,,,
4,up,Acraze,Do It To It (feat. Cherish),50,1,18,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,123,,,,
6,up,David Guetta,Titanium (feat. Sia),8,2,123,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),10,1,108,,,,
8,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,4,115,,,,
9,down,アヴィーチー,Hey Brother,7,1,123,,,,
10,up,Calvin Harris,Summer,15,3,122,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),13,5,106,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,2,123,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,1,116,,,,
14,up,Zedd,Clarity (feat. Foxes),17,8,122,,,,
15,down,Calvin Harris & Alesso,Under Control (feat. Hurts),6,2,123,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,117,,,,
17,down,アヴィーチー,Wake Me Up,4,1,123,,,,
18,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,11,123,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),14,2,122,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,37,10,108,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,88,,,,
22,up,Martin Garrix,Animals (Radio Edit),22,14,122,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,10,115,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),24,11,117,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,25,12,103,,,,
26,up,Baauer,Harlem Shake,27,14,109,,,,
27,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,3,121,,,,
28,up,アヴィーチー,Addicted To You,28,21,123,,,,
29,up,Avicii,Levels (Instrumental),29,23,123,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,30,4,123,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,12,123,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),33,16,113,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),36,18,113,,,,
34,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,4,123,,,,
35,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,58,2,122,,,,
36,up,David Guetta,Titanium (feat. Sia) [Extended],38,32,122,,,,
37,up,Galantis,Runaway (U & I),39,19,98,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),32,22,123,,,,
39,up,Vitor Kley,O Sol (Dubdogz Remix),41,23,12,,,,
40,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,1,118,,,,
41,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),42,37,123,,,,
42,up,David Guetta,Without You (feat. Usher),43,15,123,,,,
43,up,Calvin Harris,Feel So Close (Extended Mix),45,21,116,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,36,123,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,37,121,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,9,108,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,23,112,,,,
48,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,114,,,,
49,down,"Alok, Zeeba & Iro",Ocean,48,4,123,,,,
50,down,Alok & Mathieu Koss,Big Jet Plane,49,13,118,,,,
51,up,David Guetta,Just One Last Time (feat. Taped Rai),51,40,122,,,,
52,down,Klingande,Jubel,34,18,116,,,,
53,up,Avicii,Silhouettes,53,45,93,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,41,117,,,,
55,-,Black Machine,"One, Two, Three, Four, How Gee",-,55,1,,,,
56,-,Alexander Alar,Budapest,-,56,1,,,,
57,up,Alok,Wherever You Go (feat. John Martin),75,39,12,,,,
58,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,1,35,,,,
59,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,59,1,,,,
60,-,John Summit,La Danza (Extended Mix),-,60,1,,,,
61,-,Vintage Culture & Rooftime,I Will Find,-,1,41,,,,
62,down,Jennifer Lopez,Dance Again (feat. Pitbull),56,20,110,,,,
63,-,Pascal Letoublon,Friendships,-,8,24,,,,
64,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Club Dub Mix),-,64,1,,,,
65,-,Dj Sad,Pepas (Afro Remix),-,65,1,,,,
66,up,Alesso & Katy Perry,When I'm Gone,78,3,5,,,,
67,-,Gramophonedzie,Why Don't You (Greenmoneys Gramophountzied Dub),-,67,1,,,,
68,-,Ferreck Dawn & Jem Cooke,Back Tomorrow (GUZ Extended Remix),-,68,1,,,,
69,-,Paratone,Time After Time,-,69,3,,,,
70,-,Straplocked & Ray Gun Hero,Killer Instinct (Instrumental),-,70,1,,,,
71,-,Fetish,Cum Check This,-,35,1,,,,
72,-,t3nzunabeat,Balenciaga,-,72,1,,,,
73,-,"Diplo, Paul Woolford & Kareen Lomax",Promises (Paul Woolford & Diplo Remix),-,73,1,,,,
74,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Club Mix],-,74,1,,,,
75,-,HUGEL,El Sueno (feat. Cumbiafrica) [Extended Mix],-,75,1,,,,
76,-,Maor Levi,Save The Last Trance (Extended Mix),-,76,1,,,,
77,-,Dee Montero,Echoes (feat. Laura Freedland) [Vocal Mix],-,77,1,,,,
78,-,Smyles,Love Grows (Where My Rosemary Goes),-,78,1,,,,
79,-,Highland,Bella Stella (Radio Mix),-,79,1,,,,
80,-,DJ Aakmael,"Just a Track, Pt. 7",-,80,1,,,,
81,-,Protoculture & Diana Miro,Seconds (Extended Mix),-,81,1,,,,
82,-,State of Trance,Psy,-,82,1,,,,
83,-,Avoure,World On Fire (Extended Mix),-,83,1,,,,
84,-,Mr. V,Breakers Theme 2 (Instrumental),-,84,1,,,,
85,-,Vandelux,Know Some,-,85,1,,,,
86,-,Kled Mone,Chemin (feat. Loraine B),-,86,1,,,,
87,-,Sons of Maria,Empires,-,87,1,,,,
88,-,GOVI,Paradise (feat. Lou Val),-,88,1,,,,
89,-,Life on Planets & David Marston,Take Your Time (Marston’s Dub 7” Edit),-,89,1,,,,
90,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],40,34,120,,,,
91,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),55,47,59,,,,
92,down,Clean Bandit & Jess Glynne,Real Love,57,10,115,,,,
93,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,21,61,,,,
94,up,Avicii,Waiting For Love,100,42,110,,,,
95,down,Alok & Bhaskar,Fuego,80,21,122,,,,
96,down,Martin Solveig & Dragonette,Hello,68,25,94,,,,
97,down,Avicii,The Days,86,57,82,,,,
98,down,Avicii,The Days (Henrik B Remix),79,50,114,,,,
99,down,Calvin Harris,My Way,61,21,98,,,,
100,down,MAGIC!,Rude (Zedd Extended Remix),60,51,106,,,,
