Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,134,,,,
2,up,David Guetta,Titanium (feat. Sia),7,2,134,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,132,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,2,134,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,1,127,,,,
6,up,アヴィーチー,Hey Brother,13,1,133,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),5,1,117,,,,
8,down,Calvin Harris & Alesso,Under Control (feat. Hurts),6,2,134,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,1,128,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,124,,,,
11,up,Calvin Harris,We'll Be Coming Back (feat. Example),16,2,133,,,,
12,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],9,4,124,,,,
13,down,LVKS!,ACORDA PEDRINHO,1,1,2,,,,
14,down,Calvin Harris,Summer,10,3,133,,,,
15,up,アヴィーチー,Wake Me Up,19,1,133,,,,
16,down,Alok,Alive (It Feels Like),3,1,84,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),33,5,113,,,,
18,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,4,133,,,,
19,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,132,,,,
20,up,Zedd,Clarity (feat. Foxes),35,8,131,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,4,126,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,10,118,,,,
23,up,David Guetta,Without You (feat. Usher),29,15,134,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,98,,,,
25,up,Martin Garrix,Animals (Radio Edit),43,14,131,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,124,,,,
27,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,77,2,132,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),23,11,127,,,,
29,-,Softmal & LLølita,Another Star (Radio Edit),-,9,1,,,,
30,up,アヴィーチー,Addicted To You,31,21,133,,,,
31,up,Avicii,Levels (Instrumental),45,23,132,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,25,4,133,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],48,23,57,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,12,133,,,,
35,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],52,29,82,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),28,18,123,,,,
37,down,David Guetta,Lovers on the Sun (feat. Sam Martin),18,1,131,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,18,117,,,,
39,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,19,126,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),59,4,123,,,,
41,up,David Guetta,Titanium (feat. Sia) [Extended],60,32,131,,,,
42,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],62,34,129,,,,
43,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,11,133,,,,
44,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),63,37,132,,,,
45,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),64,43,80,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),27,22,133,,,,
47,up,Calvin Harris,Feel So Close (Extended Mix),49,21,127,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,36,133,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,37,131,,,,
50,down,Clean Bandit & Jess Glynne,Real Love,42,10,122,,,,
51,down,"Alok, Zeeba & Iro",Ocean,38,4,134,,,,
52,down,David Guetta,Just One Last Time (feat. Taped Rai),40,40,132,,,,
53,up,Avicii,Silhouettes,66,45,102,,,,
54,-,Thernero,Right Thing,-,54,1,,,,
55,-,Fetish,Cum Check This,-,35,5,,,,
56,-,Paris Avenue,In Lifetimes (Extended Mix),-,56,1,,,,
57,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,41,126,,,,
58,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),67,47,67,,,,
59,down,Alok & Mathieu Koss,Big Jet Plane,47,13,129,,,,
60,down,Marshmello & Bastille,Happier,50,1,124,74,2019-10-06,74,2019-10-06
61,down,MAGIC!,Rude (Zedd Extended Remix),51,51,112,,,,
62,down,Martin Solveig & Dragonette,Hello,44,25,100,,,,
63,down,Calvin Harris,My Way,53,21,105,,,,
64,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,54,22,108,,,,
65,up,DVBBS & Borgeous,Tsunami,100,54,120,,,,
66,up,Daft Punk,One More Time,85,55,106,,,,
67,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),87,23,114,,,,
68,-,Avicii,Levels (Instrumental Radio Edit),-,58,111,,,,
69,up,David Guetta,Turn Me On (feat. Nicki Minaj),88,59,101,,,,
70,up,Lost Frequencies,Are You With Me (Radio Edit),90,60,92,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,24,90,,,,
72,up,Swedish House Mafia,Save the World (Radio Mix),83,56,119,,,,
73,-,The Chainsmokers,#SELFIE,-,62,93,,,,
74,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,68,1,,,,
75,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,64,88,,,,
76,up,Klingande,Jubel,79,18,127,,,,
77,up,Corona,The Rhythm Of The Night,99,27,70,,,,
78,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,82,,,,
79,up,Alok,Me & You (feat. Iro),98,32,65,,,,
80,-,Skrillex,Bangarang (feat. Sirah),-,30,73,,,,
81,-,Matt Simons,Catch & Release (Deepend Remix),-,45,32,,,,
82,up,Alok & Bhaskar,Fuego,93,21,131,,,,
83,-,Armin van Buuren,Feel Again (feat. Wrabel),-,83,1,,,,
84,-,Peter Luts & Tom Leclerq,Super Tiger,-,84,1,,,,
85,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,85,1,,,,
86,-,Timmy Trumpet & Lotus,Adiemus,-,86,1,,,,
87,-,Lasgo,Something,-,73,49,,,,
88,up,Avicii,Waiting For Love,97,42,117,,,,
89,-,Skazi & Bizzare Contact,Karate,-,89,1,,,,
90,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,90,1,,,,
91,-,KUJAN,Children (Remix),-,91,1,,,,
92,up,Avicii,The Days (Henrik B Remix),94,50,122,,,,
93,-,Martin Stark,I'll Find You (Deep Edit),-,93,1,,,,
94,-,Ace of Base,Happy Nation (Trace Adam Remix),-,94,1,,,,
95,-,Alan Walker,Faded,-,41,61,,,,
96,down,Avicii,The Days,58,57,90,,,,
97,down,Vitor Kley,O Sol (Dubdogz Remix),46,23,21,,,,
98,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,55,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,88,26,,,,
100,-,Route 94,My Love (feat. Jess Glynne),-,73,45,,,,
