Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,203,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,1,206,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,2,203,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,4,188,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,194,,,,
6,up,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,205,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,204,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,195,,,,
9,up,Calvin Harris,Summer,10,3,203,,,,
10,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,199,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,203,,,,
12,up,David Guetta,Titanium (feat. Sia),12,2,206,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,10,189,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),67,1,199,,,,
15,up,Baauer,Harlem Shake,17,14,186,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,2,204,,,,
17,up,Alok,Alive (It Feels Like),20,1,156,,,,
18,up,Clean Bandit & Jess Glynne,Real Love,30,10,187,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,4,205,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),19,16,185,,,,
21,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,11,202,,,,
22,down,Robin Schulz,Sugar (feat. Francesco Yates),21,18,190,,,,
23,-,Icona Pop,I Love It (feat. Charli XCX),-,5,171,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),5,1,188,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,19,196,,,,
26,up,Galantis,Runaway (U & I),45,19,171,,,,
27,down,David Guetta,Without You (feat. Usher),24,15,203,,,,
28,down,Calvin Harris,Feel So Close (Extended Mix),26,21,197,,,,
29,down,"Alok, Zeeba & Iro",Ocean,25,4,202,,,,
30,down,Alok & Mathieu Koss,Big Jet Plane,28,13,190,,,,
31,up,Martin Solveig & Dragonette,Hello,31,25,162,,,,
32,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),36,23,186,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,176,,,,
34,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,4,204,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,39,13,89,,,,
36,up,Corona,The Rhythm Of The Night,44,27,130,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),15,11,197,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,16,12,181,,,,
39,-,3FORCE,Fear No More (feat. Mari Kattman),-,39,1,,,,
40,-,Kiko Navarro,"Funky Man Dey Sleep (feat. Kaleta, The Ibibio Horns) [KOKI Remix]",-,40,1,,,,
41,-,Nick Harvey,Levitating (feat. Zack Phillips) [Joe Carrano Club Mix],-,41,1,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,18,182,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,24,154,,,,
44,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,137,,,,
45,-,Skrillex,Bangarang (feat. Sirah),-,30,121,,,,
46,-,Alexandra Stan,Mr. Saxobeat,-,32,100,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,23,189,,,,
48,down,Klingande,Jubel,29,18,197,,,,
49,down,Calvin Harris,My Way,32,21,166,,,,
50,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,34,22,176,,,,
51,down,Alok,Me & You (feat. Iro),46,32,120,,,,
