Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,53,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,103,,,,
3,up,アヴィーチー,Hey Brother,3,1,103,,,,
4,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,4,1,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,103,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),8,2,103,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,2,103,,,,
8,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,102,,,,
9,up,Calvin Harris,Summer,19,3,102,,,,
10,up,Calvin Harris,We'll Be Coming Back (feat. Example),13,2,102,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),30,1,89,,,,
12,down,David Guetta,Titanium (feat. Sia),6,2,103,,,,
13,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],7,4,96,,,,
14,down,アヴィーチー,Wake Me Up,9,1,103,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),32,5,87,,,,
16,down,Zedd,Clarity (feat. Foxes),11,8,102,,,,
17,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,101,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,1,98,,,,
19,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,4,103,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,15,10,89,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,12,68,,,,
22,down,Martin Garrix,Animals (Radio Edit),17,14,102,,,,
23,up,Klingande,Jubel,45,18,97,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,96,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,9,90,,,,
26,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,26,1,,,,
27,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),14,11,103,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),23,11,97,,,,
29,down,David Guetta,Without You (feat. Usher),22,15,103,,,,
30,down,Baauer,Harlem Shake,25,14,89,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,12,103,,,,
32,down,アヴィーチー,Addicted To You,27,21,103,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,26,12,91,,,,
34,down,Avicii,Levels (Instrumental),28,23,103,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,29,4,103,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),31,18,96,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),52,16,93,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),33,22,103,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,18,92,,,,
40,up,Clean Bandit & Jess Glynne,Real Love,48,10,97,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),59,4,95,,,,
42,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,34,100,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,36,103,,,,
44,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),38,37,103,,,,
45,down,Calvin Harris,Feel So Close (Extended Mix),39,21,98,,,,
46,down,"Alok, Zeeba & Iro",Ocean,42,4,103,,,,
47,-,Tiësto & KAROL G,Don't Be Shy,-,47,4,,,,
48,down,David Guetta,Just One Last Time (feat. Taped Rai),43,40,103,,,,
49,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,40,1,,,,
50,down,Avicii,Silhouettes,46,45,75,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),97,25,82,,,,
52,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),47,47,41,,,,
53,down,Jennifer Lopez,Dance Again (feat. Pitbull),50,20,92,,,,
54,up,Alok & Bhaskar,Fuego,55,21,103,,,,
55,down,David Guetta,Titanium (feat. Sia) [Extended],40,32,103,,,,
56,down,Alok & Mathieu Koss,Big Jet Plane,54,13,100,,,,
57,up,Marshmello & Bastille,Happier,89,1,99,74,2019-10-06,74,2019-10-06
58,down,Calvin Harris,My Way,51,21,85,,,,
59,down,MAGIC!,Rude (Zedd Extended Remix),58,51,89,,,,
60,up,Martin Solveig & Dragonette,Hello,95,25,78,,,,
61,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,94,22,89,,,,
62,up,DVBBS & Borgeous,Tsunami,96,54,98,,,,
63,-,Goodwill & Hook N Sling,Take You Higher (Club Mix),-,23,94,,,,
64,-,Avicii,Levels (Instrumental Radio Edit),-,58,93,,,,
65,-,Lost Frequencies,Are You With Me (Radio Edit),-,60,75,,,,
66,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),80,41,99,,,,
67,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,59,82,,,,
68,up,Swedish House Mafia,Save the World (Radio Mix),93,56,98,,,,
69,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,24,74,,,,
70,-,The Chainsmokers,#SELFIE,-,62,77,,,,
71,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,64,73,,,,
72,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,1,99,,,,
73,-,Alok,Me & You (feat. Iro),-,32,58,,,,
74,-,Avicii,Waiting For Love,-,42,92,,,,
75,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,67,,,,
76,up,Avicii,The Days,92,57,64,,,,
77,-,Corona,The Rhythm Of The Night,-,27,54,,,,
78,-,Skrillex,Bangarang (feat. Sirah),-,30,60,,,,
79,-,Alexandra Stan,Mr. Saxobeat,-,32,50,,,,
80,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,37,101,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,23,95,,,,
82,down,Avicii,The Nights,61,9,20,,,,
83,-,8D Audio Songs,Pure Imagination (feat. Jacinta) [Superchiller 8D Audio Remix],-,83,1,,,,
84,-,23,Pink Soldiers (SwoleBoy Remix),-,84,1,,,,
85,-,Vintage Culture & Rooftime,I Will Find,-,1,38,,,,
86,-,Sarah Menescal,Time After Time (Dataset Remix),-,86,1,,,,
87,-,Pascal Letoublon,Friendships,-,8,21,,,,
88,-,Paluma,Britney (Eli Bury Edit),-,88,1,,,,
89,-,"GIFTBACK, Drek's & Revealed Recordings",Everest (Extended Mix),-,89,1,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,97,,,,
91,-,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],-,91,1,,,,
92,-,Lasgo,Something,-,73,42,,,,
93,-,Alan Walker,Faded,-,41,52,,,,
94,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),99,43,62,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,64,,,,
96,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,46,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,19,,,,
98,down,Avicii,The Days (Henrik B Remix),57,50,97,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,88,21,,,,
100,-,Route 94,My Love (feat. Jess Glynne),-,73,38,,,,
