Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,187,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,2,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,180,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,185,,,,
5,up,Calvin Harris,We'll Be Coming Back (feat. Example),5,2,186,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),6,1,169,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,1,180,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,175,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],20,3,185,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),9,5,158,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,176,,,,
12,down,Calvin Harris,Summer,11,3,186,,,,
13,down,David Guetta,Titanium (feat. Sia),12,2,187,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,10,168,,,,
15,up,Alok,Alive (It Feels Like),23,1,137,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,173,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,9,163,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),16,11,178,,,,
19,-,"Aluna, Pabllo Vittar & MNEK",Oh the Glamour,-,19,1,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,17,12,163,,,,
21,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),18,11,185,,,,
22,down,Baauer,Harlem Shake,19,14,170,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,21,4,186,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),22,16,172,,,,
25,down,Robin Schulz,Sugar (feat. Francesco Yates),24,18,171,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,1,184,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,18,166,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,19,177,,,,
29,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),29,4,171,,,,
30,up,Galantis,Runaway (U & I),30,20,153,,,,
31,up,David Guetta,Without You (feat. Usher),31,15,185,,,,
32,up,Calvin Harris,Feel So Close (Extended Mix),32,21,178,,,,
33,up,Alok & Mathieu Koss,Big Jet Plane,33,13,180,,,,
34,up,Klingande,Jubel,34,18,178,,,,
35,up,Clean Bandit & Jess Glynne,Real Love,35,10,171,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),50,2,184,,,,
37,up,Calvin Harris,My Way,37,27,148,,,,
38,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,38,25,161,,,,
39,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),39,26,167,,,,
40,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,4,185,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,30,135,,,,
42,-,Bhaskar & Afterclapp,Não Sei Parar,-,42,1,,,,
43,up,Corona,The Rhythm Of The Night,43,28,114,,,,
44,down,Martin Solveig & Dragonette,Hello,36,25,146,,,,
45,up,Alok,Me & You (feat. Iro),75,32,106,,,,
46,-,Phil Austrom,The Greater Good,-,46,1,,,,
47,-,Jay Lumen,Astronaut,-,47,1,,,,
48,down,Vintage Culture & Rooftime,I Will Find,44,1,45,,,,
49,-,Shouse,Live Without Love (Klingande Remix Edit) [feat. David Guetta],-,49,1,,,,
50,-,Sonny Wern & Miles & Miles,Mi Amor,-,50,1,,,,
51,-,Vincent Caira,Do U Feel It,-,51,1,,,,
52,-,HITAK,Sexbomb (Extended Mix),-,52,1,,,,
53,-,Meca,2AM (feat. Brave Culture),-,53,1,,,,
54,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,54,1,,,,
55,-,Softmal,Inner Moon,-,55,1,,,,
56,-,"MAXI MERAKI, Antdot & Samm (BE)",Body Conversations (feat. Starving Yet Full),-,56,1,,,,
