Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,186,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,179,,,,
4,down,Calvin Harris,Blame (feat. John Newman),2,1,184,,,,
5,up,Calvin Harris,We'll Be Coming Back (feat. Example),5,2,185,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),4,1,168,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,174,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,1,179,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,5,157,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,175,,,,
11,down,Calvin Harris,Summer,10,3,185,,,,
12,up,David Guetta,Titanium (feat. Sia),14,2,186,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,35,10,167,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,172,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,9,162,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),16,11,177,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,12,162,,,,
18,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,11,184,,,,
19,up,Baauer,Harlem Shake,20,14,169,,,,
20,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,184,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,21,4,185,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,16,171,,,,
23,up,Alok,Alive (It Feels Like),23,1,136,,,,
24,up,Robin Schulz,Sugar (feat. Francesco Yates),41,18,170,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,183,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,18,165,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,19,176,,,,
28,-,Stray Kids,FNF,-,28,1,,,,
29,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,4,170,,,,
30,down,Galantis,Runaway (U & I),26,19,152,,,,
31,up,David Guetta,Without You (feat. Usher),48,15,184,,,,
32,down,Calvin Harris,Feel So Close (Extended Mix),27,21,177,,,,
33,down,Alok & Mathieu Koss,Big Jet Plane,28,13,179,,,,
34,down,Klingande,Jubel,30,18,177,,,,
35,down,Clean Bandit & Jess Glynne,Real Love,31,10,170,,,,
36,down,Martin Solveig & Dragonette,Hello,32,25,145,,,,
37,up,Calvin Harris,My Way,49,21,147,,,,
38,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,47,22,160,,,,
39,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),33,23,166,,,,
40,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,4,184,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,24,134,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,33,,,,
43,down,Corona,The Rhythm Of The Night,39,27,113,,,,
44,-,Vintage Culture & Rooftime,I Will Find,-,1,44,,,,
45,-,D*Sol,Context (D*Sol’s Morning Mix),-,45,1,,,,
46,-,Osunlade,Earth Bound,-,46,1,,,,
47,-,Stray Kids,DLC,-,47,1,,,,
48,-,"rayn, 6sept & Cloudseven",Feelings,-,48,1,,,,
49,-,Tal Fussman,Outlaw,-,49,1,,,,
50,down,Calvin Harris & Alesso,Under Control (feat. Hurts),12,2,183,,,,
51,-,DJU DJU,Ride With Me,-,51,1,,,,
52,-,Shiba San,All the People,-,52,1,,,,
53,-,Adam Pits,Lucky Dip,-,53,1,,,,
54,-,Osunlade,Who Kicked The Trash Can!?,-,54,1,,,,
55,-,House Divided,Want You,-,55,1,,,,
56,-,"Piece Wise, Ali Bakgor & Lewyn",Found It With You,-,56,1,,,,
57,-,Musical Boyz,Calm Down (Violin),-,57,1,,,,
58,-,Jon Sable,Soft Focus,-,58,1,,,,
59,-,Dead Space & MEEN,Brazilian Funk (Extended Mix),-,59,1,,,,
60,-,Matthew Herbert,Fantasy (Herbert's Greenery Dub) [feat. Verushka],-,60,1,,,,
61,-,Thom Merlin,Still Listening Gentlemen?,-,61,1,,,,
62,-,Dillon Nathaniel,I Saw the Future (Extended Mix),-,62,1,,,,
63,-,Taiki Nulight,Chance at Love,-,63,1,,,,
64,-,Kurtis Perrie,All I Do Is Work,-,64,1,,,,
65,-,Tep No,Looking For (Turn Back Time),-,65,1,,,,
66,-,Simen Sez & NanaBcool,Chill,-,66,1,,,,
67,-,DJU DJU,That's a Fact,-,67,1,,,,
68,-,Bill Brewster,Macumba Espanol,-,68,1,,,,
69,-,David Bay,Gemini (Ocean Edit),-,69,1,,,,
70,-,Luz1e,Ridin,-,70,1,,,,
71,-,Leonardo Das Cabrio,Look at You,-,71,1,,,,
72,-,Ye Ali & Coco & Breezy,Lemme See,-,72,1,,,,
73,-,Loverground,"Whatever Happens, Happens (Donovan's Playground & B Dom Remix)",-,73,1,,,,
74,-,Hans Göran,GIRL,-,74,1,,,,
75,down,Alok,Me & You (feat. Iro),57,32,105,,,,
76,down,Calvin Harris,Thinking About You (feat. Ayah Marar),54,33,121,,,,
77,-,Tentendo,Ghost (feat. Blush'ko),-,77,1,,,,
78,down,"Alok, Zeeba & Iro",Ocean,29,4,186,,,,
79,down,Alexandra Stan,Mr. Saxobeat,56,32,88,,,,
