Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,25,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,25,,,,
3,up,Calvin Harris,Blame (feat. John Newman),6,1,75,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,2,75,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,75,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),9,1,64,,,,
7,down,アヴィーチー,Hey Brother,5,1,75,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,1,71,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,74,,,,
10,up,Calvin Harris,Summer,13,3,74,,,,
11,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,4,68,,,,
12,down,David Guetta,Titanium (feat. Sia),10,2,75,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),17,5,63,,,,
14,up,Zedd,Clarity (feat. Foxes),20,8,75,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,3,73,,,,
16,down,アヴィーチー,Wake Me Up,4,1,75,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,4,70,,,,
18,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,1,74,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,24,10,65,,,,
20,up,David Guetta,Without You (feat. Usher),29,15,75,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,12,40,,,,
22,up,Martin Garrix,Animals (Radio Edit),26,14,75,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,2,75,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),27,10,69,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,9,69,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,12,75,,,,
27,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,4,75,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),31,11,70,,,,
29,up,Klingande,Jubel,41,18,70,,,,
30,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,1,74,,,,
31,up,アヴィーチー,Addicted To You,35,21,75,,,,
32,down,Calvin Harris,We'll Be Coming Back (feat. Example),14,2,74,,,,
33,up,Avicii,Levels (Instrumental),36,23,75,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,38,4,75,,,,
35,down,"Alok, Zeeba & Iro",Ocean,18,4,75,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),40,18,71,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),43,16,67,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,18,68,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),39,22,75,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,19,72,,,,
41,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,11,75,,,,
42,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],47,34,73,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,36,75,,,,
44,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,54,,,,
45,up,David Guetta,Titanium (feat. Sia) [Extended],60,32,75,,,,
46,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),50,37,75,,,,
47,up,Calvin Harris,Feel So Close (Extended Mix),51,21,72,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,37,73,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,23,68,,,,
50,up,Alok & Mathieu Koss,Big Jet Plane,54,13,73,,,,
51,up,David Guetta,Just One Last Time (feat. Taped Rai),55,40,75,,,,
52,up,Avicii,Silhouettes,56,45,47,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),71,25,59,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,41,72,,,,
55,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],81,21,24,,,,
56,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),58,47,13,,,,
57,up,Clean Bandit & Jess Glynne,Real Love,59,10,72,,,,
58,up,MAGIC!,Rude (Zedd Extended Remix),62,51,65,,,,
59,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,48,,,,
60,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,64,22,66,,,,
61,up,DVBBS & Borgeous,Tsunami,66,54,72,,,,
62,up,Daft Punk,One More Time,74,55,63,,,,
63,up,Swedish House Mafia,Save the World (Radio Mix),67,56,72,,,,
64,up,Avicii,Levels (Instrumental Radio Edit),68,58,68,,,,
65,up,Marshmello & Bastille,Happier,65,1,72,74,2019-10-06,74,2019-10-06
66,up,David Guetta,Turn Me On (feat. Nicki Minaj),69,59,58,,,,
67,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),90,43,48,,,,
68,down,Avicii,Waiting For Love,45,42,69,,,,
69,down,Calvin Harris,My Way,63,21,62,,,,
70,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,32,2,75,,,,
71,up,Lost Frequencies,Are You With Me (Radio Edit),95,60,58,,,,
72,down,DJ Snake & Lil Jon,Turn Down for What,33,12,66,,,,
73,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,40,,,,
74,down,Baauer,Harlem Shake,34,14,70,,,,
75,down,Alesso,I Wanna Know (feat. Nico & Vinz),70,64,59,,,,
76,up,Avicii,The Days (Henrik B Remix),96,50,72,,,,
77,-,Alok & VIZE,Love Again (feat. Alida),-,10,4,,,,
78,down,"K.vsh, CRÜPO & Conan Mac",Smoke Me,28,28,2,,,,
79,-,Reggie Steele,Presents Show Ya (feat. Christie Love) [Manoo Afro Soul Instrumental],-,79,1,,,,
80,up,Calvin Harris,Thinking About You (feat. Ayah Marar),97,33,55,,,,
81,-,Reggie Steele,Presents Show Ya (feat. Christie Love) [Manoo Afro Soul Dub],-,81,1,,,,
82,-,Alesso,Midnight (feat. Liam Payne),-,58,4,,,,
83,-,Naxsy,Faded (Remix),-,31,3,,,,
84,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,4,72,,,,
85,down,Alok & Bhaskar,Fuego,73,21,75,,,,
86,-,Goodwill & Hook N Sling,Take You Higher (Club Mix),-,23,69,,,,
87,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,24,60,,,,
88,-,Anticappella,Movin' To The Beat (Mars Plastic),-,88,1,,,,
89,-,Daniel Rateuke & AWEN,Gold (Manoo Dubstrumental Remix),-,89,1,,,,
90,-,The Chainsmokers,#SELFIE,-,62,60,,,,
91,-,Daniel Rateuke & AWEN,Gold (Manoo Remix),-,91,1,,,,
92,down,Corona,The Rhythm Of The Night,89,27,44,,,,
93,-,Masters At Work,Mattel,-,93,1,,,,
94,-,Example,Changed the Way You Kiss Me (Extended Mix),-,94,1,,,,
95,down,Martin Solveig & Dragonette,Hello,61,25,55,,,,
96,down,Avicii,The Days,72,57,39,,,,
97,up,Skrillex,Bangarang (feat. Sirah),99,30,50,,,,
98,-,Alok,Me & You (feat. Iro),-,32,45,,,,
99,up,Alexandra Stan,Mr. Saxobeat,100,32,40,,,,
100,-,Lasgo,Something,-,73,33,,,,
