Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,31,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,81,,,,
3,up,アヴィーチー,Hey Brother,3,1,81,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),14,2,81,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,81,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),6,1,70,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,80,,,,
8,down,David Guetta,Titanium (feat. Sia),5,2,81,,,,
9,down,アヴィーチー,Wake Me Up,8,1,81,,,,
10,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],9,4,74,,,,
11,up,Calvin Harris,Summer,11,3,80,,,,
12,down,Icona Pop,I Love It (feat. Charli XCX),10,5,69,,,,
13,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,4,81,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,81,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,3,79,,,,
16,up,Zedd,Clarity (feat. Foxes),16,8,81,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,4,76,,,,
18,up,Calvin Harris,We'll Be Coming Back (feat. Example),20,2,80,,,,
19,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,11,81,,,,
20,up,David Guetta,Without You (feat. Usher),27,15,81,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,12,46,,,,
22,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,22,1,,,,
23,up,Martin Garrix,Animals (Radio Edit),25,14,81,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,75,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),96,20,71,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),29,11,76,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,12,81,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,30,12,70,,,,
29,up,アヴィーチー,Addicted To You,33,21,81,,,,
30,up,Avicii,Levels (Instrumental),34,23,81,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,73,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,36,4,81,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),49,22,81,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),37,16,73,,,,
35,up,Robin Schulz,Sugar (feat. Francesco Yates),38,18,77,,,,
36,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],62,21,30,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,19,78,,,,
38,up,Galantis,Runaway (U & I),45,19,68,,,,
39,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],70,1,59,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),95,3,79,,,,
41,down,Mauve,Easy to Adore You,28,28,3,,,,
42,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],46,34,79,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,36,81,,,,
44,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),48,37,81,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,18,74,,,,
46,up,Calvin Harris,Feel So Close (Extended Mix),50,21,78,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,37,79,,,,
48,down,David Guetta,Titanium (feat. Sia) [Extended],44,32,81,,,,
49,down,"Alok, Zeeba & Iro",Ocean,35,4,81,,,,
50,up,David Guetta,Just One Last Time (feat. Taped Rai),54,40,81,,,,
51,up,Avicii,Silhouettes,56,45,53,,,,
52,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),58,47,19,,,,
53,up,Clean Bandit & Jess Glynne,Real Love,59,10,78,,,,
54,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,22,2,81,,,,
55,up,MAGIC!,Rude (Zedd Extended Remix),60,51,71,,,,
56,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,1,78,,,,
57,up,Calvin Harris,My Way,91,21,68,,,,
58,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,41,78,,,,
59,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,1,77,,,,
60,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,99,22,72,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,71,,,,
62,up,Marshmello & Bastille,Happier,100,1,78,74,2019-10-06,74,2019-10-06
63,-,DVBBS & Borgeous,Tsunami,-,54,77,,,,
64,-,Dynoro & Gigi D'Agostino,In My Mind,-,46,4,,,,
65,-,Glovibes & Lana Parrilla,It's over Now,-,65,1,,,,
66,up,Avicii,The Days,75,57,45,,,,
67,-,Jordan Comolli,4U,-,67,1,,,,
68,-,Zara Larsson,Right Here (Alok Remix),-,68,1,,,,
69,-,Visage Music & Malive,Nonstop,-,69,1,,,,
70,-,NCPTN,Hasta Siempre,-,70,1,,,,
71,-,Flux Pavilion,I Can't Stop (Ekali Tribute),-,63,1,,,,
72,-,Swedish House Mafia,Save the World (Radio Mix),-,56,77,,,,
73,-,Avicii,Waiting For Love,-,42,72,,,,
74,-,Bilck DJ,Namastê,-,74,1,,,,
75,down,Pascal Letoublon,Friendships,67,8,9,,,,
76,-,Scissorwork,Kissing,-,76,1,,,,
77,-,Jordan Comolli,Alone,-,77,1,,,,
78,-,Skazi,Vampire,-,78,1,,,,
79,-,Goodwill & Hook N Sling,Take You Higher (Club Mix),-,23,74,,,,
80,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,4,77,,,,
81,-,Avicii,Levels (Instrumental Radio Edit),-,58,73,,,,
82,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,59,63,,,,
83,-,Jordan Comolli,All This Time,-,83,1,,,,
84,-,Byron the Aquarius,Spirit of Juju (feat. Lil' John Roberts & Sheldon Ferguson) [Instrumental],-,84,1,,,,
85,-,Chapter & Verse,Ashes,-,85,1,,,,
86,-,Byron the Aquarius,"Space & Time (feat. Lil' John Roberts, Dashill Smith, Chocolat Costa & Sheldon Ferguson)",-,86,1,,,,
87,down,Baauer,Harlem Shake,31,14,74,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,23,74,,,,
89,-,Eden Prince,Memories (feat. Nonô),-,89,1,,,,
90,down,Alok & Mathieu Koss,Big Jet Plane,53,13,79,,,,
91,down,Klingande,Jubel,55,18,76,,,,
92,-,Avicii,The Days (Henrik B Remix),-,50,77,,,,
93,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,51,,,,
94,down,Martin Solveig & Dragonette,Hello,89,25,60,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,48,52,,,,
96,-,Daft Punk,One More Time,-,55,68,,,,
97,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,44,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,24,63,,,,
99,down,Alok & Bhaskar,Fuego,61,21,81,,,,
100,-,The Chainsmokers,#SELFIE,-,62,64,,,,
