Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),3,1,6,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,52,,,,
3,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),17,1,9,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,52,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),32,1,51,,,,
6,up,David Guetta,Titanium (feat. Sia),8,2,52,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,51,,,,
8,up,アヴィーチー,Hey Brother,15,1,52,,,,
9,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,4,47,,,,
10,up,Calvin Harris,Summer,38,3,52,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),10,5,45,,,,
12,up,アヴィーチー,Wake Me Up,24,1,52,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,2,52,,,,
14,-,Calvin Harris,Feel So Close (Radio Edit),-,1,43,,,,
15,down,Zedd,Clarity (feat. Foxes),12,8,52,,,,
16,up,Vintage Culture & Rooftime,I Will Find,28,1,13,,,,
17,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,3,51,,,,
18,down,Calvin Harris & Alesso,Under Control (feat. Hurts),14,2,52,,,,
19,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),43,11,52,,,,
20,down,Calvin Harris,We'll Be Coming Back (feat. Example),13,2,51,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,16,10,46,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),11,1,34,97,2020-01-12,7,2020-05-10
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,12,17,,,,
24,down,Martin Garrix,Animals (Radio Edit),19,14,52,,,,
25,up,David Guetta,Without You (feat. Usher),46,15,52,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,9,47,,,,
27,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,4,49,,,,
28,-,David Guetta,Dangerous (feat. Sam Martin),-,11,49,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,23,12,49,,,,
30,down,Baauer,Harlem Shake,21,14,47,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,12,52,,,,
32,up,アヴィーチー,Addicted To You,35,21,52,,,,
33,down,Avicii,Levels (Instrumental),25,23,52,,,,
34,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,4,52,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,27,4,52,,,,
36,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,20,46,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),29,16,49,,,,
38,down,Robin Schulz,Sugar (feat. Francesco Yates),30,18,48,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,18,47,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),48,22,52,,,,
41,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,4,49,,,,
42,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],1,1,29,,,,
43,-,Galantis,Runaway (U & I),-,20,42,,,,
44,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],39,34,50,,,,
45,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,21,9,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,36,52,,,,
47,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,22,2,52,,,,
48,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),42,37,52,,,,
49,up,Calvin Harris,Feel So Close (Extended Mix),73,21,52,,,,
50,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,19,50,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,37,51,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,23,50,,,,
53,up,David Guetta,Just One Last Time (feat. Taped Rai),74,40,52,,,,
54,down,"Alok, Zeeba & Iro",Ocean,53,4,52,,,,
55,down,Avicii,Silhouettes,51,45,24,,,,
56,down,Alok & Mathieu Koss,Big Jet Plane,50,13,50,,,,
57,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,41,49,,,,
58,down,Clean Bandit & Jess Glynne,Real Love,41,10,49,,,,
59,down,David Guetta,Titanium (feat. Sia) [Extended],37,32,52,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),77,25,37,,,,
61,down,MAGIC!,Rude (Zedd Extended Remix),55,51,45,,,,
62,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,29,35,,,,
63,down,Alok & Bhaskar,Fuego,52,21,52,,,,
64,-,Gidexen,No Place To Hide,-,64,1,,,,
65,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Extended Mix),-,65,1,,,,
66,up,Klingande,Jubel,70,18,47,,,,
67,-,John Gold,I Got the Feeling,-,67,1,,,,
68,-,Alex Newell,"Boy, You Can Keep It (The Cube Guys Remix)",-,68,1,,,,
69,-,Snap!,Mary Had a Little Boy (Maestro Mix),-,69,1,,,,
70,-,Nora Van Elken,I Wanna Dance With Somebody (Who Loves Me) [Summer Edit],-,70,1,,,,
71,down,Martin Solveig & Dragonette,Hello,58,25,36,,,,
72,down,Calvin Harris,My Way,57,27,43,,,,
73,-,"The Cast of RuPaul's Drag Race: All Stars, Season 4",Errybody Say Love,-,73,1,,,,
74,-,André Schlüter,Alone with You (Ian Turner Remix),-,74,1,,,,
75,-,Dua Lipa & Angele,Fever,-,75,1,47,2020-11-15,47,2020-11-15
76,-,"Janet Jackson, Daddy Yankee & Eric Kupper",Made For Now (Eric Kupper Radio Remix),-,76,1,,,,
77,-,Deacon,Love For The Summer (feat. Loren Gray),-,77,1,,,,
78,-,André Schlüter,Alone with You (Patricio AMC Remix),-,78,1,,,,
79,-,Dj TZepesh,Saxophone,-,79,1,,,,
80,-,Besomorph & RIELL,Hostage,-,80,1,,,,
81,-,Egzod,Pray (feat. RIELL),-,81,1,,,,
82,-,The Shapeshifters,Lola's Theme Recut (Dr Packer Remix),-,82,1,,,,
83,-,Avicii,The Days (Henrik B Remix),-,50,51,,,,
84,-,DeeLicious,Stayin' Alive,-,84,1,,,,
85,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,59,25,44,,,,
86,down,DVBBS & Borgeous,Tsunami,60,54,49,,,,
87,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),71,1,51,,,,
88,down,Avicii,Waiting For Love,66,42,48,,,,
89,down,David Guetta,Shot Me Down (feat. Skylar Grey),75,1,50,,,,
90,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,31,,,,
91,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,46,,,,
92,down,Marshmello & Bastille,Happier,63,1,49,74,2019-10-06,74,2019-10-06
93,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,48,33,,,,
94,down,Avicii,The Days,72,57,17,,,,
95,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),61,26,49,,,,
96,down,Swedish House Mafia,Save the World (Radio Mix),62,56,49,,,,
97,down,Avicii,Levels (Instrumental Radio Edit),64,58,45,,,,
98,down,David Guetta,Turn Me On (feat. Nicki Minaj),86,59,36,,,,
99,down,Lost Frequencies,Are You With Me (Radio Edit),65,60,38,,,,
100,down,Alan Walker,Faded,87,41,25,,,,
