Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,16,63,2020-04-19,18,2020-07-12
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,40,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,23,97,2020-01-12,7,2020-05-10
4,up,Mr. Probz,Waves (Robin Schulz Radio Edit),5,3,40,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,39,,,,
6,up,Calvin Harris,Blame (feat. John Newman),8,1,40,,,,
7,up,Calvin Harris,We'll Be Coming Back (feat. Example),18,2,39,,,,
8,up,Calvin Harris,Summer,12,3,40,,,,
9,up,David Guetta,Titanium (feat. Sia),10,2,40,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,40,,,,
11,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,4,36,,,,
12,down,アヴィーチー,Hey Brother,9,1,40,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,2,40,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),39,5,35,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,39,,,,
16,up,Zedd,Clarity (feat. Foxes),19,8,40,,,,
17,down,アヴィーチー,Wake Me Up,7,1,40,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,4,38,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),22,2,40,,,,
20,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,11,40,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,24,10,34,,,,
22,up,Klingande,Jubel,53,18,38,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),25,10,35,,,,
24,up,David Guetta,Without You (feat. Usher),27,15,40,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,9,35,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),28,11,38,,,,
27,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],23,4,40,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,33,12,38,,,,
29,up,Baauer,Harlem Shake,30,14,35,,,,
30,up,Vintage Culture & Rooftime,I Will Find,71,1,7,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,12,40,,,,
32,up,Avicii,Levels (Instrumental),32,23,40,,,,
33,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],16,1,19,,,,
34,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),63,12,5,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,34,4,40,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),35,16,37,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),36,18,38,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,18,35,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,19,38,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,4,38,,,,
41,up,David Guetta,Titanium (feat. Sia) [Extended],42,32,40,,,,
42,up,Galantis,Runaway (U & I),43,19,32,,,,
43,down,アヴィーチー,Addicted To You,37,21,40,,,,
44,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),44,37,40,,,,
45,up,Calvin Harris,Feel So Close (Extended Mix),46,21,40,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),31,2,20,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,37,39,,,,
48,up,Clean Bandit & Jess Glynne,Real Love,57,10,37,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,23,38,,,,
50,up,David Guetta,Just One Last Time (feat. Taped Rai),50,40,40,,,,
51,up,Alok & Mathieu Koss,Big Jet Plane,51,13,38,,,,
52,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,14,2,40,,,,
53,up,Avicii,Silhouettes,54,45,12,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,36,40,,,,
55,up,"Alok, Zeeba & Iro",Ocean,56,4,40,,,,
56,up,Calvin Harris,My Way,58,21,34,,,,
57,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,59,22,35,,,,
58,down,Avicii,The Nights (Felix Jaehn Remix),47,22,40,,,,
59,up,DVBBS & Borgeous,Tsunami,60,54,39,,,,
60,up,Marshmello & Bastille,Happier,61,1,38,74,2019-10-06,74,2019-10-06
61,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),62,23,39,,,,
62,up,Swedish House Mafia,Save the World (Radio Mix),66,56,39,,,,
63,up,Avicii,Levels (Instrumental Radio Edit),67,58,35,,,,
64,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),55,41,39,,,,
65,up,Lost Frequencies,Are You With Me (Radio Edit),74,60,28,,,,
66,up,The Chainsmokers,#SELFIE,87,62,33,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,24,33,,,,
68,up,Alesso,I Wanna Know (feat. Nico & Vinz),95,64,30,,,,
69,up,Avicii,Waiting For Love,89,42,38,,,,
70,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),96,1,39,,,,
71,up,Calvin Harris,Thinking About You (feat. Ayah Marar),100,33,31,,,,
72,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,1,38,,,,
73,up,Corona,The Rhythm Of The Night,97,27,27,,,,
74,-,Skrillex,Bangarang (feat. Sirah),-,30,27,,,,
75,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,22,,,,
76,down,Daft Punk,One More Time,65,55,35,,,,
77,down,Alok & Bhaskar,Fuego,45,21,40,,,,
78,-,Ninetoes,Volar La Pluma,-,78,1,,,,
79,-,Inna,Ruleta (feat. Erik),-,79,1,,,,
80,up,Martin Garrix,Animals (Radio Edit),94,14,40,,,,
81,-,Meca & Leo Olivier,Illusion,-,81,1,,,,
82,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,20,35,,,,
83,-,Regard,Ride It,-,2,28,57,2019-10-06,13,2019-11-10
84,-,"Loulou Players, Antdot & Meca",Anything,-,84,1,,,,
85,-,Reezer & Antdot,Chemicals,-,85,1,,,,
86,-,Tove Lo,Habits (Stay High) [Oliver Nelson Remix],-,86,1,,,,
87,-,Alexandra Stan,Mr. Saxobeat,-,32,21,,,,
88,-,Pascal Letoublon,Be With Me,-,88,1,,,,
89,-,"Julio Torres, Meca & Strr",Walk Away,-,89,1,,,,
90,-,Antdot,"Tell Me (feat. Öwnboss, CEVITH & SPECT3R) [Öwnboss & Antdot Remix / Extended]",-,90,1,,,,
91,-,Menual,Planetary (feat. Pensees),-,91,1,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,1,33,,,,
93,-,Alan Walker,Faded,-,41,20,,,,
94,up,Avicii,The Days,98,57,5,,,,
95,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),52,19,40,,,,
96,down,Avicii,The Days (Henrik B Remix),72,50,40,,,,
97,-,Lasgo,Something,-,73,21,,,,
98,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,26,,,,
99,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],91,34,38,,,,
100,-,Route 94,My Love (feat. Jess Glynne),-,73,22,,,,
