Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,15,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,22,97,2020-01-12,7,2020-05-10
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,39,,,,
4,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],40,1,29,,,,
5,down,Mr. Probz,Waves (Robin Schulz Radio Edit),4,3,39,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,1,38,,,,
7,up,アヴィーチー,Wake Me Up,9,1,39,,,,
8,up,Calvin Harris,Blame (feat. John Newman),26,1,39,,,,
9,down,アヴィーチー,Hey Brother,8,1,39,,,,
10,down,David Guetta,Titanium (feat. Sia),5,2,39,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,39,,,,
12,down,Calvin Harris,Summer,11,3,39,,,,
13,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,4,35,,,,
14,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,22,2,39,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,38,,,,
16,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],16,1,18,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,39,,,,
18,down,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,38,,,,
19,down,Zedd,Clarity (feat. Foxes),15,8,39,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),96,4,37,,,,
21,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,11,39,,,,
22,down,Calvin Harris & Alesso,Under Control (feat. Hurts),10,2,39,,,,
23,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],12,4,39,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,19,10,33,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),21,10,34,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,9,34,,,,
27,down,David Guetta,Without You (feat. Usher),20,15,39,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),25,11,37,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,12,39,,,,
30,down,Baauer,Harlem Shake,27,14,34,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),56,2,19,,,,
32,down,Avicii,Levels (Instrumental),29,23,39,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,28,12,37,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,31,4,39,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),33,16,36,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),34,18,37,,,,
37,down,アヴィーチー,Addicted To You,36,21,39,,,,
38,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,18,34,,,,
39,-,Icona Pop,I Love It (feat. Charli XCX),-,5,34,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,19,37,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),70,4,37,,,,
42,up,David Guetta,Titanium (feat. Sia) [Extended],44,32,39,,,,
43,down,Galantis,Runaway (U & I),39,20,31,,,,
44,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),43,37,39,,,,
45,up,Alok & Bhaskar,Fuego,45,21,39,,,,
46,up,Calvin Harris,Feel So Close (Extended Mix),97,21,39,,,,
47,down,Avicii,The Nights (Felix Jaehn Remix),32,22,39,,,,
48,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,37,38,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,23,37,,,,
50,up,David Guetta,Just One Last Time (feat. Taped Rai),51,40,39,,,,
51,up,Alok & Mathieu Koss,Big Jet Plane,52,13,37,,,,
52,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),69,19,39,,,,
53,up,Klingande,Jubel,75,18,37,,,,
54,down,Avicii,Silhouettes,53,45,11,,,,
55,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),55,41,38,,,,
56,down,"Alok, Zeeba & Iro",Ocean,54,4,39,,,,
57,up,Clean Bandit & Jess Glynne,Real Love,79,10,36,,,,
58,up,Calvin Harris,My Way,58,27,33,,,,
59,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,71,25,34,,,,
60,down,DVBBS & Borgeous,Tsunami,59,54,38,,,,
61,down,Marshmello & Bastille,Happier,60,1,37,74,2019-10-06,74,2019-10-06
62,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),62,26,38,,,,
63,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),50,12,4,,,,
64,down,Jennifer Lopez,Dance Again (feat. Pitbull),38,20,34,,,,
65,down,Daft Punk,One More Time,61,55,34,,,,
66,down,Swedish House Mafia,Save the World (Radio Mix),63,56,38,,,,
67,down,Avicii,Levels (Instrumental Radio Edit),64,58,34,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,36,39,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,48,28,,,,
70,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,70,1,,,,
71,up,Vintage Culture & Rooftime,I Will Find,74,1,6,,,,
72,up,Avicii,The Days (Henrik B Remix),92,50,39,,,,
73,-,Kygo,Firestone (feat. Conrad Sewell),-,25,28,,,,
74,down,Lost Frequencies,Are You With Me (Radio Edit),65,60,27,,,,
75,-,Alok,Love Is a Temple (feat. IRO),-,75,2,,,,
76,-,Marshmello & Halsey,Be Kind,-,8,5,50,2020-05-03,29,2020-05-17
77,-,Topic,Breaking Me (feat. A7S),-,20,3,94,2020-03-01,8,2020-08-16
78,-,VEGAS & Aura Vortex,Imaginarium (Vegas) [Brazil Remix],-,78,1,,,,
79,-,Lost House Rhythms & Waldemar Ivarsson,Tropical Summer 2017,-,79,1,,,,
80,-,CPM 22,Por Quê?,-,80,1,,,,
81,-,Waldemar Ivarsson,Open Your Mind,-,81,1,,,,
82,-,Wolf Player & Casual Order,Complicated,-,82,1,,,,
83,-,Casual Order,Move Your Feet,-,83,1,,,,
84,-,Wolf Player,My Mercedes,-,84,1,,,,
85,-,Casual Order,Cold Blood,-,85,1,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,30,32,,,,
87,down,The Chainsmokers,#SELFIE,66,62,32,,,,
88,-,Philip George & Anton Powers,Alone No More,-,88,1,,,,
89,up,Avicii,Waiting For Love,91,42,37,,,,
90,-,Daniall,Dance Floor,-,90,1,,,,
91,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],41,34,37,,,,
92,-,Steffi,Db011,-,92,1,,,,
93,-,Dave Darell,Freeloader (Club Radio Mix),-,93,1,,,,
94,down,Martin Garrix,Animals (Radio Edit),30,14,39,,,,
95,down,Alesso,I Wanna Know (feat. Nico & Vinz),68,64,29,,,,
96,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,1,38,,,,
97,up,Corona,The Rhythm Of The Night,98,28,26,,,,
98,down,Avicii,The Days,76,57,4,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Original),95,69,21,,,,
100,up,Calvin Harris,Thinking About You (feat. Ayah Marar),100,33,30,,,,
