Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,26,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,172,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,8,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,2,169,,,,
5,down,Calvin Harris,Blame (feat. John Newman),3,1,170,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),7,1,154,,,,
7,down,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,171,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,160,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,170,,,,
10,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,165,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),10,5,145,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,165,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,161,,,,
14,down,Calvin Harris,Summer,13,3,171,,,,
15,up,David Guetta,Titanium (feat. Sia),15,2,172,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,10,155,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,11,164,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,18,12,149,,,,
19,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,11,171,,,,
20,up,Alok,Alive (It Feels Like),20,1,122,,,,
21,up,Baauer,Harlem Shake,21,14,155,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,171,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),23,16,159,,,,
24,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),24,21,8,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,1,169,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,18,153,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,19,162,,,,
28,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,4,157,,,,
29,up,Galantis,Runaway (U & I),29,20,138,,,,
30,up,David Guetta,Without You (feat. Usher),47,15,172,,,,
31,down,Calvin Harris,Feel So Close (Extended Mix),30,21,163,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,23,158,,,,
33,up,"Alok, Zeeba & Iro",Ocean,33,4,172,,,,
34,up,Alok & Mathieu Koss,Big Jet Plane,37,13,166,,,,
35,down,Klingande,Jubel,32,18,165,,,,
36,down,Marshmello & Bastille,Happier,34,1,162,74,2019-10-06,74,2019-10-06
37,down,Clean Bandit & Jess Glynne,Real Love,35,10,158,,,,
38,down,Calvin Harris,My Way,36,27,137,,,,
39,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,38,25,146,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,2,172,,,,
41,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),40,26,152,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,4,171,,,,
43,-,Low Steppa,The Feeling,-,43,1,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,30,120,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,42,13,59,,,,
46,up,Corona,The Rhythm Of The Night,48,28,101,,,,
47,-,GAIA,Tuvan (Avira Extended Remix),-,47,1,,,,
48,-,Carnaval,Brasileiro (Extended Mix),-,34,4,,,,
49,-,Diviners & Level 8,Guide You Home,-,49,1,,,,
50,-,ANATTA & RachEP,Self Checkout,-,50,1,,,,
51,-,Filterheadz,Waveriders,-,51,1,,,,
52,-,Holo,Rouge,-,52,1,,,,
53,-,Mike Cervello & Curbi,Rewind Reverse (Extended Mix),-,53,1,,,,
54,-,Jake Bleu & John Mueller,Busy,-,54,1,,,,
55,-,Martin Solveig & Dragonette,Hello,-,25,134,,,,
56,-,"Fedde Le Grand, Melo.Kids & Mila Falls",I Used To Think (Extended Mix),-,56,1,,,,
57,-,Melanie Ribbe,Reflection,-,57,1,,,,
58,-,Eli Brown,Make You Freak,-,58,1,,,,
59,-,Eldeanyo,Colombia (Extended Mix),-,59,1,,,,
60,-,Yotto,Just Over (Extended Mix),-,60,1,,,,
61,-,Asi,Sing With Me,-,61,1,,,,
62,-,Oliver Schories,Ferro,-,62,1,,,,
63,-,Firestarter,Live or Die,-,63,1,,,,
