Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,228,,,,
2,up,Calvin Harris,We'll Be Coming Back (feat. Example),5,2,227,,,,
3,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,226,,,,
4,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,215,,,,
5,up,David Guetta,Titanium (feat. Sia),11,2,228,,,,
6,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,2,224,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),25,1,219,,,,
8,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,225,,,,
9,down,Calvin Harris,Feel So Close (Radio Edit),1,1,208,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,9,193,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,215,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),14,11,219,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,1,221,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,15,12,200,,,,
15,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,11,223,,,,
16,up,Baauer,Harlem Shake,17,14,208,,,,
17,up,Clean Bandit & Jess Glynne,Real Love,30,10,208,,,,
18,down,Calvin Harris,Summer,10,3,221,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,4,209,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,4,227,,,,
21,down,Alok,Alive (It Feels Like),20,1,178,,,,
22,up,Calvin Harris,Blame (feat. John Newman),42,1,224,,,,
23,down,Robin Schulz,Sugar (feat. Francesco Yates),21,18,208,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,19,217,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,23,210,,,,
26,up,"Alok, Zeeba & Iro",Ocean,28,4,224,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,2,224,,,,
28,up,Alok & Mathieu Koss,Big Jet Plane,29,13,210,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,45,10,207,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),47,10,207,,,,
31,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,31,22,194,,,,
32,up,David Guetta,Without You (feat. Usher),49,15,221,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),8,5,187,,,,
34,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),33,23,208,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),26,16,206,,,,
36,up,Corona,The Rhythm Of The Night,36,27,150,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,4,225,,,,
38,-,Disturbed,The Sound of Silence (CYRIL Remix),-,15,2,,,,
39,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. Ymca) [Extended Mix],-,39,1,,,,
40,-,Valentino Nascosto,No Reason,-,40,1,,,,
41,-,Calvin Harris,My Way,-,21,184,,,,
42,up,Skrillex,Bangarang (feat. Sirah),48,30,135,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,35,13,108,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,18,202,,,,
45,down,Galantis,Runaway (U & I),24,19,193,,,,
46,down,Calvin Harris,Feel So Close (Extended Mix),27,21,219,,,,
47,-,Angelo Ferreri,Oh Honey,-,47,1,,,,
48,-,Simon Field,Diamond,-,48,1,,,,
49,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,82,,,,
50,down,Alok,Me & You (feat. Iro),39,32,136,,,,
51,-,Biocym,Fury,-,51,1,,,,
52,down,Calvin Harris,Thinking About You (feat. Ayah Marar),38,33,153,,,,
53,-,OSC,Laufana Afi,-,53,1,,,,
54,-,Danny Rhys & Rion S,Hollywood,-,54,1,,,,
55,-,Constar,Retrowave (Extended Version),-,55,1,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,24,171,,,,
57,-,Alex Lisi,Synthpop (Synthpop),-,57,1,,,,
58,down,Alexandra Stan,Mr. Saxobeat,46,32,113,,,,
